Dataset,Dose,Response
GDSC1000,0.004,59.0013
GDSC1000,0.008,28.2089
GDSC1000,0.016,13.9907
GDSC1000,0.032,14.8223
GDSC1000,0.064,11.303
GDSC1000,0.128,17.5023
GDSC1000,0.256,16.5827
GDSC1000,0.512,15.5115
GDSC1000,1.024,12.6842
gCSI,0.000153,98.8341
gCSI,0.000458,97.3758
gCSI,0.001375,97.0498
gCSI,0.004125,65.9692
gCSI,0.012375,26.9642
gCSI,0.037125,13.7224
gCSI,0.111111,10.7765
gCSI,0.333333,9.13691
gCSI,1.0,4.93251
CTRPv2,0.001,91.39
CTRPv2,0.002,88.48
CTRPv2,0.0081,86.16
CTRPv2,0.016,80.11
CTRPv2,0.032,77.07
CTRPv2,0.065,68.75
CTRPv2,0.13,66.85
CTRPv2,0.26,69.73
CTRPv2,0.52,67.22
CTRPv2,1.0,67.61
CTRPv2,2.1,53.66
CTRPv2,4.2,42.1
CTRPv2,8.3,31.27
CTRPv2,17.0,34.1
CTRPv2,33.0,27.59
