Dataset,Dose,Response
GDSC1000,0.0078125,52.5561
GDSC1000,0.015625,98.3379
GDSC1000,0.03125,64.1665
GDSC1000,0.0625,33.514
GDSC1000,0.125,51.27
GDSC1000,0.25,36.6479
GDSC1000,0.5,42.789
GDSC1000,1.0,34.2778
GDSC1000,2.0,49.9808
CTRPv2,0.002,81.21
CTRPv2,0.0041,85.7
CTRPv2,0.0081,88.89
CTRPv2,0.016,70.54
CTRPv2,0.032,42.23
CTRPv2,0.065,49.07
CTRPv2,0.13,30.61
CTRPv2,0.26,29.25
CTRPv2,0.52,32.21
CTRPv2,1.0,28.64
CTRPv2,2.1,27.52
CTRPv2,4.2,28.56
CTRPv2,8.3,25.14
CTRPv2,17.0,23.49
CTRPv2,33.0,25.8
CTRPv2,66.0,23.91
