Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-905,CTRPv2,0.223,N/A,4.61,99.553,0
BFTC-909,CTRPv2,0.033,N/A,143,69.288,0
CAL-29,CTRPv2,1.709,N/A,1e+06,96.581,0
253J,CTRPv2,1.033,N/A,9.57,94.434,0
JMSU-1,CTRPv2,4.768,61.5,61.5,0.000,0.0292
639-V,CTRPv2,2.166,8.59e+03,8.59e+03,0.000,0
VM-CUB-1,CTRPv2,9.016,1.25e+04,1.25e+04,0.000,0
KU-19-19,CTRPv2,0.603,90.3,90.3,0.000,0
TCCSUP,CTRPv2,2.732,178,178,0.000,0
5637,CTRPv2,13.722,1.17e+03,1.17e+03,0.000,0
SW1710,CTRPv2,1.772,123,123,0.000,0
RT-112,CTRPv2,3.897,N/A,0.969,90.395,0
UM-UC-3,CTRPv2,3.936,46.3,46.3,0.000,0.0313
HT-1376,CTRPv2,1.260,N/A,37.6,78.417,0.00316
RT4,CTRPv2,2.331,79.9,79.9,0.000,0
J82,CTRPv2,1.453,74.8,74.8,0.000,0
BC-3C,CTRPv2,1.742,127,127,0.000,0
T-24,CTRPv2,6.453,1.46e+04,1.46e+04,0.000,0
647-V,CTRPv2,10.682,N/A,0.0266,78.636,0
SCaBER,CTRPv2,2.141,60.3,60.3,0.000,0.0141
HT-1197,CTRPv2,4.690,42.1,42.1,0.000,0.0386
UM-UC-1,CTRPv2,3.054,52.2,52.2,0.000,0.0227
U-BLC1,CTRPv2,3.213,120,120,0.000,0
KMBC-2,CTRPv2,3.169,105,105,0.000,0
