Dataset,Dose,Response
GDSC1000,0.078125,93.073
GDSC1000,0.15625,102.457
GDSC1000,0.3125,93.7923
GDSC1000,0.625,97.9601
GDSC1000,1.25,102.214
GDSC1000,2.5,102.071
GDSC1000,5.0,102.802
GDSC1000,10.0,90.8864
GDSC1000,20.0,63.9245
CTRPv2,0.002,116.3
CTRPv2,0.0041,108.6
CTRPv2,0.0081,125.7
CTRPv2,0.016,127.2
CTRPv2,0.032,136.7
CTRPv2,0.065,100.4
CTRPv2,0.13,130.4
CTRPv2,0.26,113.7
CTRPv2,0.52,121.4
CTRPv2,1.0,121.2
CTRPv2,2.1,101.7
CTRPv2,4.2,98.63
CTRPv2,8.3,54.48
CTRPv2,17.0,50.71
CTRPv2,33.0,15.31
CTRPv2,66.0,2.936
