Dataset,Dose,Response
CCLE,0.0025,103.57
CCLE,0.008,94.6
CCLE,0.025,89.0
CCLE,0.08,106.83
CCLE,0.25,82.0
CCLE,0.8,47.0
CCLE,2.53,43.0
CCLE,8.0,32.0
gCSI,0.001528,92.2306
gCSI,0.004583,94.1876
gCSI,0.01375,91.6759
gCSI,0.04125,94.7848
gCSI,0.12375,54.2281
gCSI,0.37125,27.9953
gCSI,1.11111,23.8504
gCSI,3.33333,26.2892
gCSI,10.0,22.2361
CTRPv2,0.002,95.25
CTRPv2,0.0041,98.57
CTRPv2,0.0081,85.13
CTRPv2,0.016,97.56
CTRPv2,0.032,73.64
CTRPv2,0.065,72.95
CTRPv2,0.13,96.56
CTRPv2,0.26,57.19
CTRPv2,0.52,66.98
CTRPv2,1.0,60.56
CTRPv2,2.1,58.87
CTRPv2,4.2,46.79
CTRPv2,8.3,44.4
CTRPv2,17.0,44.74
CTRPv2,33.0,40.15
CTRPv2,66.0,43.12
