Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,162.783
GDSC1000 rep 1,0.0390625,97.8999
GDSC1000 rep 1,0.078125,122.175
GDSC1000 rep 1,0.15625,116.507
GDSC1000 rep 1,0.3125,100.525
GDSC1000 rep 1,0.625,98.325
GDSC1000 rep 1,1.25,64.605
GDSC1000 rep 1,2.5,64.4607
GDSC1000 rep 1,5.0,58.9193
GDSC1000 rep 2,0.0390625,108.923
GDSC1000 rep 2,0.15625,92.3712
GDSC1000 rep 2,0.625,112.843
GDSC1000 rep 2,2.5,97.8482
GDSC1000 rep 2,10.0,76.7473
CTRPv2,0.0045,105.4
CTRPv2,0.009,104.9
CTRPv2,0.018,103.7
CTRPv2,0.036,101.3
CTRPv2,0.072,106.4
CTRPv2,0.14,106.5
CTRPv2,0.29,106.8
CTRPv2,0.58,109.3
CTRPv2,1.2,101.8
CTRPv2,2.3,104.5
CTRPv2,4.6,94.9
CTRPv2,9.2,103.4
CTRPv2,18.0,104.2
CTRPv2,37.0,102.4
CTRPv2,74.0,104.7
CTRPv2,150.0,103.4
