Dataset,Dose,Response
CCLE,0.0025,98.9
CCLE,0.008,102.36
CCLE,0.025,106.12
CCLE,0.08,111.3
CCLE,0.25,98.9
CCLE,0.8,99.21
CCLE,2.53,92.3
CCLE,8.0,67.0
GDSC1000,0.0078125,102.181
GDSC1000,0.015625,93.0711
GDSC1000,0.03125,87.2506
GDSC1000,0.0625,95.3423
GDSC1000,0.125,95.4656
GDSC1000,0.25,88.581
GDSC1000,0.5,84.7664
GDSC1000,1.0,77.6443
GDSC1000,2.0,41.49
CTRPv2,0.002,104.5
CTRPv2,0.0041,105.0
CTRPv2,0.0081,102.5
CTRPv2,0.016,103.2
CTRPv2,0.032,102.0
CTRPv2,0.065,102.4
CTRPv2,0.13,102.0
CTRPv2,0.26,92.02
CTRPv2,0.52,95.09
CTRPv2,1.0,93.35
CTRPv2,2.1,93.31
CTRPv2,4.2,72.99
CTRPv2,8.3,47.28
CTRPv2,17.0,1.654
CTRPv2,33.0,1.267
CTRPv2,66.0,1.152
