Dataset,Dose,Response
GDSC1000 rep 1,0.02,97.0398
GDSC1000 rep 1,0.04,95.9318
GDSC1000 rep 1,0.08,90.9729
GDSC1000 rep 1,0.16,91.6591
GDSC1000 rep 1,0.32,85.8195
GDSC1000 rep 1,0.64,84.1979
GDSC1000 rep 1,1.28,83.1672
GDSC1000 rep 1,2.56,81.2941
GDSC1000 rep 1,5.12,68.9099
GDSC1000 rep 2,0.0195312,149.501
GDSC1000 rep 2,0.0390625,130.216
GDSC1000 rep 2,0.078125,145.036
GDSC1000 rep 2,0.15625,191.703
GDSC1000 rep 2,0.3125,131.249
GDSC1000 rep 2,0.625,113.778
GDSC1000 rep 2,1.25,106.814
GDSC1000 rep 2,2.5,102.847
GDSC1000 rep 2,5.0,82.6269
CTRPv2,0.002,100.9
CTRPv2,0.0041,102.6
CTRPv2,0.0081,103.5
CTRPv2,0.016,92.29
CTRPv2,0.032,111.0
CTRPv2,0.065,111.0
CTRPv2,0.13,100.8
CTRPv2,0.26,97.44
CTRPv2,0.52,95.65
CTRPv2,1.0,96.78
CTRPv2,2.1,90.6
CTRPv2,4.2,75.19
CTRPv2,8.3,69.52
CTRPv2,17.0,62.04
CTRPv2,33.0,43.58
CTRPv2,66.0,27.49
