Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,32.261,2.14,2.12,2.432,0.313
BCPAP,CTRPv2,26.625,2.36,2.33,2.496,0.256
CGTH-W-1,CTRPv2,1.442,N/A,39.6,72.237,0.00573
8305C,CTRPv2,46.406,0.489,0.473,2.252,0.438
8505C,CTRPv2,42.091,0.694,0.678,4.344,0.41
TTTHYROID,CTRPv2,5.910,34.9,34.9,0.000,0
BHT-101,CTRPv2,19.090,5.11,4.15,28.218,0.175
FTC-133,CTRPv2,1.097,N/A,0.214,98.008,0
TT2609-C02,CTRPv2,8.650,N/A,5.11,64.830,0.0632
FTC-238,CTRPv2,28.387,3.2,3.15,2.882,0.274
