Cell Line,Dataset,Dose,Response
SK-N-AS,GDSC1000,0.004,106.284
SK-N-AS,GDSC1000,0.008,104.363
SK-N-AS,GDSC1000,0.016,100.36
SK-N-AS,GDSC1000,0.032,95.3617
SK-N-AS,GDSC1000,0.064,93.4264
SK-N-AS,GDSC1000,0.128,67.7211
SK-N-AS,GDSC1000,0.256,76.4089
SK-N-AS,GDSC1000,0.512,67.8123
SK-N-AS,GDSC1000,1.024,68.3229
SK-N-SH,GDSC1000,0.004,94.2495
SK-N-SH,GDSC1000,0.008,103.985
SK-N-SH,GDSC1000,0.016,72.7451
SK-N-SH,GDSC1000,0.032,54.9397
SK-N-SH,GDSC1000,0.064,35.6341
SK-N-SH,GDSC1000,0.128,50.8221
SK-N-SH,GDSC1000,0.256,13.8305
SK-N-SH,GDSC1000,0.512,5.47014
SK-N-SH,GDSC1000,1.024,2.86518
MHH-NB-11,GDSC1000,0.004,108.731
MHH-NB-11,GDSC1000,0.008,100.648
MHH-NB-11,GDSC1000,0.016,95.5083
MHH-NB-11,GDSC1000,0.032,98.6201
MHH-NB-11,GDSC1000,0.064,79.8995
MHH-NB-11,GDSC1000,0.128,61.3296
MHH-NB-11,GDSC1000,0.256,46.928
MHH-NB-11,GDSC1000,0.512,27.0756
MHH-NB-11,GDSC1000,1.024,11.5599
NB7,GDSC1000,0.004,96.9248
NB7,GDSC1000,0.008,102.094
NB7,GDSC1000,0.016,94.8198
NB7,GDSC1000,0.032,89.7853
NB7,GDSC1000,0.064,75.0064
NB7,GDSC1000,0.128,71.4277
NB7,GDSC1000,0.256,41.3476
NB7,GDSC1000,0.512,16.9816
NB7,GDSC1000,1.024,3.09089
SK-N-FI,GDSC1000,0.004,90.3096
SK-N-FI,GDSC1000,0.008,97.3887
SK-N-FI,GDSC1000,0.016,100.417
SK-N-FI,GDSC1000,0.032,102.407
SK-N-FI,GDSC1000,0.064,97.9158
SK-N-FI,GDSC1000,0.128,96.816
SK-N-FI,GDSC1000,0.256,97.1455
SK-N-FI,GDSC1000,0.512,94.5258
SK-N-FI,GDSC1000,1.024,80.0773
IMR-5,GDSC1000,0.004,105.591
IMR-5,GDSC1000,0.008,91.9321
IMR-5,GDSC1000,0.016,88.7619
IMR-5,GDSC1000,0.032,54.9366
IMR-5,GDSC1000,0.064,17.9221
IMR-5,GDSC1000,0.128,1.90821
IMR-5,GDSC1000,0.256,1.65654
IMR-5,GDSC1000,0.512,0.977431
IMR-5,GDSC1000,1.024,1.10619
KELLY,GDSC1000,0.004,95.8715
KELLY,GDSC1000,0.008,104.326
KELLY,GDSC1000,0.016,100.626
KELLY,GDSC1000,0.032,94.4508
KELLY,GDSC1000,0.064,84.7868
