Dataset,Dose,Response
CTRPv2 rep 1,0.001,92.48
CTRPv2 rep 1,0.002,93.43
CTRPv2 rep 1,0.0041,93.97
CTRPv2 rep 1,0.0081,91.48
CTRPv2 rep 1,0.016,87.61
CTRPv2 rep 1,0.032,90.29
CTRPv2 rep 1,0.065,88.81
CTRPv2 rep 1,0.13,67.75
CTRPv2 rep 1,0.26,87.65
CTRPv2 rep 1,0.52,82.59
CTRPv2 rep 1,1.0,74.25
CTRPv2 rep 1,2.1,47.03
CTRPv2 rep 1,4.2,18.75
CTRPv2 rep 1,8.3,15.47
CTRPv2 rep 1,17.0,9.83
CTRPv2 rep 1,33.0,7.53
CTRPv2 rep 2,0.001,94.21
CTRPv2 rep 2,0.002,100.6
CTRPv2 rep 2,0.0041,94.38
CTRPv2 rep 2,0.0081,88.18
CTRPv2 rep 2,0.016,104.7
CTRPv2 rep 2,0.032,89.69
CTRPv2 rep 2,0.065,86.41
CTRPv2 rep 2,0.13,72.03
CTRPv2 rep 2,0.26,94.67
CTRPv2 rep 2,0.52,86.76
CTRPv2 rep 2,1.0,76.06
CTRPv2 rep 2,2.1,42.2
CTRPv2 rep 2,4.2,20.47
CTRPv2 rep 2,8.3,14.69
CTRPv2 rep 2,17.0,12.13
CTRPv2 rep 2,33.0,10.06
