Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0015,132.6
CAL-62,CTRPv2,0.003,136.1
CAL-62,CTRPv2,0.0061,138.5
CAL-62,CTRPv2,0.012,138.0
CAL-62,CTRPv2,0.024,135.6
CAL-62,CTRPv2,0.049,137.5
CAL-62,CTRPv2,0.097,145.8
CAL-62,CTRPv2,0.19,138.8
CAL-62,CTRPv2,0.39,136.4
CAL-62,CTRPv2,0.78,149.9
CAL-62,CTRPv2,1.6,136.1
CAL-62,CTRPv2,3.1,142.3
CAL-62,CTRPv2,6.2,145.0
CAL-62,CTRPv2,12.0,139.7
CAL-62,CTRPv2,25.0,145.3
CAL-62,CTRPv2,50.0,152.7
BCPAP,CTRPv2,0.0015,99.4
BCPAP,CTRPv2,0.003,99.63
BCPAP,CTRPv2,0.0061,98.78
BCPAP,CTRPv2,0.012,99.97
BCPAP,CTRPv2,0.024,93.5
BCPAP,CTRPv2,0.049,96.79
BCPAP,CTRPv2,0.097,87.79
BCPAP,CTRPv2,0.19,82.76
BCPAP,CTRPv2,0.39,73.02
BCPAP,CTRPv2,0.78,76.55
BCPAP,CTRPv2,1.6,64.15
BCPAP,CTRPv2,3.1,3.102
BCPAP,CTRPv2,6.2,1.601
BCPAP,CTRPv2,12.0,1.051
BCPAP,CTRPv2,25.0,1.02
BCPAP,CTRPv2,50.0,0.9242
CGTH-W-1,CTRPv2,0.0015,101.8
CGTH-W-1,CTRPv2,0.003,97.68
CGTH-W-1,CTRPv2,0.0061,101.7
CGTH-W-1,CTRPv2,0.012,97.26
CGTH-W-1,CTRPv2,0.024,93.91
CGTH-W-1,CTRPv2,0.049,94.92
CGTH-W-1,CTRPv2,0.097,92.18
CGTH-W-1,CTRPv2,0.19,61.13
CGTH-W-1,CTRPv2,0.39,40.45
CGTH-W-1,CTRPv2,0.78,46.71
CGTH-W-1,CTRPv2,1.6,33.31
CGTH-W-1,CTRPv2,3.1,5.171
CGTH-W-1,CTRPv2,6.2,1.617
CGTH-W-1,CTRPv2,12.0,2.593
CGTH-W-1,CTRPv2,25.0,1.852
CGTH-W-1,CTRPv2,50.0,1.367
8305C,CTRPv2,0.0015,108.8
8305C,CTRPv2,0.003,108.9
8305C,CTRPv2,0.0061,105.3
8305C,CTRPv2,0.012,109.6
8305C,CTRPv2,0.024,103.4
8305C,CTRPv2,0.049,110.2
8305C,CTRPv2,0.097,94.48
8305C,CTRPv2,0.19,80.21
8305C,CTRPv2,0.39,56.17
8305C,CTRPv2,0.78,66.97
8305C,CTRPv2,1.6,44.23
8305C,CTRPv2,6.2,1.333
8305C,CTRPv2,12.0,1.135
8305C,CTRPv2,25.0,1.429
8305C,CTRPv2,50.0,0.8523
8505C,CTRPv2,0.0015,85.7
8505C,CTRPv2,0.003,85.04
8505C,CTRPv2,0.0061,86.34
8505C,CTRPv2,0.012,74.6
8505C,CTRPv2,0.024,66.26
8505C,CTRPv2,0.049,77.64
8505C,CTRPv2,0.097,65.28
8505C,CTRPv2,0.19,30.39
