Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,89.0783
GDSC1000 rep 1,0.15625,94.7478
GDSC1000 rep 1,0.625,86.666
GDSC1000 rep 1,2.5,79.1727
GDSC1000 rep 1,10.0,72.8301
GDSC1000 rep 2,0.0195312,74.8066
GDSC1000 rep 2,0.0390625,91.2122
GDSC1000 rep 2,0.078125,114.45
GDSC1000 rep 2,0.15625,95.3844
GDSC1000 rep 2,0.3125,70.9238
GDSC1000 rep 2,0.625,99.6097
GDSC1000 rep 2,1.25,103.42
GDSC1000 rep 2,2.5,148.224
GDSC1000 rep 2,5.0,134.929
CTRPv2,0.0045,106.3
CTRPv2,0.009,110.9
CTRPv2,0.018,103.9
CTRPv2,0.036,104.9
CTRPv2,0.072,105.7
CTRPv2,0.14,103.3
CTRPv2,0.29,103.5
CTRPv2,0.58,102.2
CTRPv2,1.2,104.7
CTRPv2,2.3,103.2
CTRPv2,4.6,103.3
CTRPv2,9.2,103.7
CTRPv2,18.0,113.8
CTRPv2,37.0,107.2
CTRPv2,74.0,114.9
CTRPv2,150.0,109.1
