Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,4.889,N/A,0.871,91.300,0
ES1,GDSC1000,1.944,N/A,1.22e+04,96.112,0
ES8,GDSC1000,2.810,N/A,7.02,94.380,0
EW-18,GDSC1000,7.851,N/A,0.000159,92.149,0
MG-63,GDSC1000,0.856,N/A,2.42,98.288,0
EW7476,GDSC1000,1.168,N/A,64.9,97.664,0
Saos-2,GDSC1000,0.000,N/A,0.0781,100.000,0
CADO-ES1,GDSC1000,1.856,N/A,3.1e+03,96.288,0
CS1,GDSC1000,4.157,N/A,0.796,91.686,0
EW-1,GDSC1000,4.070,N/A,0.746,91.861,0
NOS-1,GDSC1000,4.090,N/A,0.113,91.820,0
CHSA0108,GDSC1000,2.461,N/A,4.66e+04,91.464,0
TC-71,GDSC1000,3.130,N/A,18.1,91.450,0
EW-16,GDSC1000,2.176,N/A,9.08,95.648,0
HuO-3N1,GDSC1000,2.364,N/A,3.2,95.273,0
ES3,GDSC1000,3.905,N/A,0.0629,92.190,0
HOS,GDSC1000,0.145,N/A,0.197,99.819,0
CAL-72,GDSC1000,2.749,N/A,1.93,94.502,0
EW-3,GDSC1000,6.242,N/A,0.0159,87.517,0
ES6,GDSC1000,0.730,N/A,10.3,98.540,0
VA-ES-BJ,GDSC1000,1.729,N/A,1.29,96.542,0
SK-PN-DW,GDSC1000,0.387,41.8,33.3,29.940,0
G-292;clone A141B1,GDSC1000,2.906,N/A,162,94.188,0
EW-11,GDSC1000,6.103,N/A,0.207,87.794,0
MHH-ES-1,GDSC1000,9.522,N/A,1e+06,80.956,0
H-EMC-SS,GDSC1000,2.623,N/A,0.235,96.712,0
SK-NEP-1,GDSC1000,3.435,N/A,0.63,93.130,0
U-2-OS,GDSC1000,3.664,N/A,0.198,92.671,0
SK-ES-1,GDSC1000,3.147,N/A,0.946,93.705,0
ES5,GDSC1000,1.280,N/A,6.78,97.440,0
RD-ES,GDSC1000,4.376,N/A,0.412,91.249,0
EW-7,GDSC1000,8.507,N/A,0.0304,82.987,0
NY,GDSC1000,0.034,N/A,0.0831,99.961,0
EW-24,GDSC1000,0.775,N/A,0.145,98.449,0
Sarc9371,GDSC1000,1.269,N/A,0.666,97.462,0
A673,GDSC1000,0.300,N/A,46.7,54.221,0
HuO9,GDSC1000,1.248,N/A,0.000666,98.752,0
ES4,GDSC1000,3.374,N/A,0.541,94.360,0
ES7,GDSC1000,6.400,N/A,0.744,89.215,0.00377
EW-13,GDSC1000,3.334,N/A,0.225,93.332,0
SJSA-1,GDSC1000,1.838,N/A,0.316,96.323,0
