Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.016,102.0
SW 1353,CTRPv2,0.032,99.48
SW 1353,CTRPv2,0.065,94.57
SW 1353,CTRPv2,0.13,90.92
SW 1353,CTRPv2,0.26,95.4
SW 1353,CTRPv2,0.52,88.42
SW 1353,CTRPv2,1.0,78.62
SW 1353,CTRPv2,2.1,81.59
SW 1353,CTRPv2,4.2,79.79
SW 1353,CTRPv2,8.3,77.92
SW 1353,CTRPv2,17.0,78.98
SW 1353,CTRPv2,33.0,81.98
SW 1353,CTRPv2,66.0,76.06
SW 1353,CTRPv2,130.0,77.85
SW 1353,CTRPv2,270.0,78.37
SW 1353,CTRPv2,530.0,49.41
U-2-OS,CTRPv2,0.016,98.31
U-2-OS,CTRPv2,0.032,93.61
U-2-OS,CTRPv2,0.065,100.3
U-2-OS,CTRPv2,0.13,107.3
U-2-OS,CTRPv2,0.26,119.4
U-2-OS,CTRPv2,0.52,119.5
U-2-OS,CTRPv2,1.0,99.94
U-2-OS,CTRPv2,2.1,132.4
U-2-OS,CTRPv2,4.2,115.3
U-2-OS,CTRPv2,8.3,80.87
U-2-OS,CTRPv2,17.0,111.3
U-2-OS,CTRPv2,33.0,104.2
U-2-OS,CTRPv2,66.0,90.23
U-2-OS,CTRPv2,130.0,80.34
U-2-OS,CTRPv2,270.0,82.92
U-2-OS,CTRPv2,530.0,30.43
MHH-ES-1,CTRPv2,0.016,99.4
MHH-ES-1,CTRPv2,0.032,96.86
MHH-ES-1,CTRPv2,0.065,93.61
MHH-ES-1,CTRPv2,0.13,92.4
MHH-ES-1,CTRPv2,0.26,94.14
MHH-ES-1,CTRPv2,0.52,100.0
MHH-ES-1,CTRPv2,1.0,93.21
MHH-ES-1,CTRPv2,2.1,93.83
MHH-ES-1,CTRPv2,4.2,94.73
MHH-ES-1,CTRPv2,8.3,93.05
MHH-ES-1,CTRPv2,17.0,94.9
MHH-ES-1,CTRPv2,33.0,95.06
MHH-ES-1,CTRPv2,66.0,92.07
MHH-ES-1,CTRPv2,130.0,96.21
MHH-ES-1,CTRPv2,270.0,84.07
MHH-ES-1,CTRPv2,530.0,28.93
SJSA-1,CTRPv2,0.016,109.8
SJSA-1,CTRPv2,0.032,74.68
SJSA-1,CTRPv2,0.065,82.89
SJSA-1,CTRPv2,0.13,81.4
SJSA-1,CTRPv2,0.26,107.5
SJSA-1,CTRPv2,0.52,79.44
SJSA-1,CTRPv2,1.0,74.15
SJSA-1,CTRPv2,2.1,73.66
SJSA-1,CTRPv2,4.2,76.01
SJSA-1,CTRPv2,8.3,70.27
SJSA-1,CTRPv2,17.0,81.59
SJSA-1,CTRPv2,33.0,78.92
SJSA-1,CTRPv2,66.0,95.22
SJSA-1,CTRPv2,130.0,72.68
SJSA-1,CTRPv2,270.0,66.0
SJSA-1,CTRPv2,530.0,54.53
SK-N-MC,CTRPv2,0.016,105.4
SK-N-MC,CTRPv2,0.032,97.74
SK-N-MC,CTRPv2,0.065,99.98
SK-N-MC,CTRPv2,0.13,96.95
SK-N-MC,CTRPv2,0.26,101.8
SK-N-MC,CTRPv2,0.52,58.13
SK-N-MC,CTRPv2,1.0,104.5
SK-N-MC,CTRPv2,2.1,104.4
SK-N-MC,CTRPv2,4.2,94.0
SK-N-MC,CTRPv2,8.3,90.38
SK-N-MC,CTRPv2,17.0,101.0
SK-N-MC,CTRPv2,33.0,100.3
