Dataset,Dose,Response
CCLE,0.0025,98.6
CCLE,0.008,106.43
CCLE,0.025,80.0
CCLE,0.08,94.7
CCLE,0.25,77.0
CCLE,0.8,88.0
CCLE,2.53,63.0
CCLE,8.0,56.0
gCSI,0.003056,104.947
gCSI,0.009167,92.0706
gCSI,0.0275,102.099
gCSI,0.0825,89.0081
gCSI,0.2475,90.7556
gCSI,0.7425,69.194
gCSI,2.22222,74.5369
gCSI,6.66667,68.1503
gCSI,20.0,56.386
CTRPv2,0.002,98.0
CTRPv2,0.0041,101.4
CTRPv2,0.0081,98.05
CTRPv2,0.016,97.14
CTRPv2,0.032,93.02
CTRPv2,0.065,91.61
CTRPv2,0.13,91.22
CTRPv2,0.26,90.48
CTRPv2,0.52,77.7
CTRPv2,1.0,75.5
CTRPv2,2.1,78.61
CTRPv2,4.2,73.03
CTRPv2,8.3,68.87
CTRPv2,17.0,67.63
CTRPv2,33.0,66.49
CTRPv2,66.0,73.67
