Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,23.398,3.19,3.13,3.575,0.224
NMC-G1,CTRPv2,8.568,17.4,17.4,0.000,0.0633
SNU-489,CTRPv2,23.121,8.13,8.13,0.000,0.165
SNU-626,CTRPv2,15.262,8.12,8.12,0.000,0.122
SNU-738,CTRPv2,10.124,12.8,7.04,33.181,0.0795
SNU-201,CTRPv2,16.341,8.17,8.17,0.000,0.126
ONS-76,CTRPv2,15.803,6.86,2.78,34.390,0.126
Daoy,CTRPv2,24.487,2.79,2.79,0.000,0.212
GB-1,CTRPv2,14.067,10.4,10.4,0.000,0.107
SF126,CTRPv2,21.928,4.1,4.1,0.000,0.18
SNU-1105,CTRPv2,29.407,1.77,1.77,0.000,0.25
U-87-MG,CTRPv2,17.574,N/A,0.472,56.988,0.129
SF295,CTRPv2,2.503,31.2,31.2,0.000,0
LN-18,CTRPv2,20.135,2.4,2.39,0.563,0.183
LN-229,CTRPv2,13.956,5.26,2.23,34.511,0.109
SNU-466,CTRPv2,17.292,3.4,3.4,0.000,0.147
KNS-60,CTRPv2,17.092,6.44,6.44,0.000,0.14
KNS81,CTRPv2,16.248,7.3,7.3,0.000,0.131
KALS-1,CTRPv2,23.167,5.37,2.94,14.248,0.174
AM-38,CTRPv2,16.744,5.68,5.18,7.175,0.146
DBTRG-05MG,CTRPv2,22.340,4.2,3.43,6.964,0.178
GAMG,CTRPv2,29.970,4.37,1.86,23.462,0.237
SW1088,CTRPv2,26.692,12.5,0.707,46.986,0.204
CCF-STTG1,CTRPv2,9.513,21,21,0.000,0.0638
DK-MG,CTRPv2,19.091,5.61,5.61,0.000,0.154
CCF-STTG1,CTRPv2,9.423,22.2,22.2,0.000,0.0622
GI-1,CTRPv2,18.549,4.47,3.65,13.293,0.161
U-118-MG,CTRPv2,22.542,9.48,9.48,0.000,0.158
A172,CTRPv2,6.415,19.4,19.4,0.000,0.049
T98G,CTRPv2,13.056,10.6,10.6,0.000,0.102
Becker,CTRPv2,16.447,25.1,1.67,44.480,0.117
8-MG-BA,CTRPv2,7.569,30.6,30.6,0.000,0.0458
GMS-10,CTRPv2,13.572,13.5,13.5,0.000,0.0969
GOS-3,CTRPv2,17.372,10.8,10.8,0.000,0.123
M059K,CTRPv2,24.357,3.02,3.02,0.000,0.204
TM-31,CTRPv2,11.176,14,14,0.000,0.083
YH-13,CTRPv2,27.745,3.34,3.34,0.000,0.214
Hs 683,CTRPv2,24.591,3.4,3.4,0.000,0.198
D-283MED,CTRPv2,22.732,2.34,2.17,13.156,0.215
SW1783,CTRPv2,5.491,19.7,19.7,0.000,0.0445
SF268,CTRPv2,21.983,4.27,4.27,0.000,0.178
SF539,CTRPv2,24.726,2.42,2.26,4.531,0.222
U251MG,CTRPv2,16.292,8.8,8.8,0.000,0.124
SNB75,CTRPv2,27.352,2,1.47,11.155,0.23
KG-1-C,CTRPv2,16.235,7.95,7.95,0.000,0.127
42-MG-BA,CTRPv2,30.331,1.51,1.51,0.000,0.265
