Dataset,Dose,Response
GDSC1000,0.004,76.6799
GDSC1000,0.008,108.202
GDSC1000,0.016,81.8981
GDSC1000,0.032,105.278
GDSC1000,0.064,75.5588
GDSC1000,0.128,113.346
GDSC1000,0.256,79.1929
GDSC1000,0.512,100.94
GDSC1000,1.024,58.277
gCSI,0.003056,107.743
gCSI,0.009167,101.557
gCSI,0.0275,108.044
gCSI,0.0825,98.085
gCSI,0.2475,105.434
gCSI,0.7425,97.3608
gCSI,2.22222,11.0021
gCSI,6.66667,23.3194
gCSI,20.0,28.4844
GRAY rep 1,0.000236,81.1988
GRAY rep 1,0.00118,78.9133
GRAY rep 1,0.00589,104.989
GRAY rep 1,0.0294,95.7399
GRAY rep 1,0.147,93.8939
GRAY rep 1,0.736,21.3565
GRAY rep 1,3.68,22.022
GRAY rep 1,18.4,6.2527
GRAY rep 1,92.0,74.024
GRAY rep 2,0.000236,128.054
GRAY rep 2,0.00118,94.7142
GRAY rep 2,0.00589,128.095
GRAY rep 2,0.0294,101.488
GRAY rep 2,0.147,99.4127
GRAY rep 2,0.736,15.029
GRAY rep 2,3.68,12.7058
GRAY rep 2,18.4,8.43667
GRAY rep 2,92.0,2.52084
GRAY rep 3,0.000236,109.596
GRAY rep 3,0.00118,106.793
GRAY rep 3,0.00589,105.257
GRAY rep 3,0.0294,94.8921
GRAY rep 3,0.147,85.2367
GRAY rep 3,0.736,9.52126
GRAY rep 3,3.68,10.7612
GRAY rep 3,18.4,8.59107
GRAY rep 3,92.0,2.34107
FIMM,0.0001,102.201
FIMM,0.001,99.0559
FIMM,0.01,100.714
FIMM,0.1,98.7461
FIMM,1.0,3.5525
CTRPv2,0.002,107.6
CTRPv2,0.0041,115.3
CTRPv2,0.0081,112.0
CTRPv2,0.016,113.9
CTRPv2,0.032,113.7
CTRPv2,0.065,111.1
CTRPv2,0.13,113.2
CTRPv2,0.26,93.96
CTRPv2,0.52,8.377
CTRPv2,1.0,3.137
CTRPv2,2.1,4.597
CTRPv2,4.2,13.53
CTRPv2,8.3,24.36
CTRPv2,17.0,13.06
CTRPv2,33.0,4.382
CTRPv2,66.0,1.388
