Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW48,GDSC1000,5.741,5.83e+19,1e+06,49.502,0
NCI-H747,GDSC1000,8.495,23.3,23.3,0.000,0
HCT-15,GDSC1000,3.379,N/A,0.688,93.242,0
HCC2998,GDSC1000,1.373,N/A,3.11,96.644,0
CCK-81,GDSC1000,3.951,N/A,40.1,80.758,0
HT-29,GDSC1000,4.536,N/A,3.75,75.140,0.0211
HT55,GDSC1000,0.029,N/A,26.9,68.988,0
RKO,GDSC1000,3.463,392,392,0.000,0
SW1463,GDSC1000,2.904,N/A,2.98,94.192,0
CL-11,GDSC1000,1.186,N/A,0.00124,98.814,0
COLO-678,GDSC1000,3.900,N/A,0.636,92.200,0
SW948,GDSC1000,2.632,N/A,0.000725,97.368,0
SW1116,GDSC1000,0.232,N/A,2.93,98.976,0
GP5d,GDSC1000,0.000,N/A,0.04,100.000,0
LS-411N,GDSC1000,8.031,N/A,11.9,83.938,0
LS-1034,GDSC1000,14.161,N/A,0.602,72.222,0.0691
COLO-320-HSR,GDSC1000,4.220,N/A,5,73.694,0.0106
MDST8,GDSC1000,1.407,N/A,1.24,97.120,0
SW620,GDSC1000,4.035,14.7,14.7,0.000,0
SNU-61,GDSC1000,3.668,N/A,0.0472,92.663,0
SNU-C1,GDSC1000,1.133,N/A,0.00495,98.867,0
CW-2,GDSC1000,2.508,1.34e+06,1e+06,3.640,0
NCI-H716,GDSC1000,3.945,43.5,43.5,0.000,0
T84,GDSC1000,0.517,17.3,17.3,0.000,0
SNU-C2B,GDSC1000,1.040,N/A,2.27e-05,98.960,0
LS-513,GDSC1000,1.799,N/A,0.165,96.401,0
C2BBe1,GDSC1000,0.682,N/A,0.34,98.636,0
HCC-56,GDSC1000,2.750,N/A,1e+06,94.499,0
SNU-1040,GDSC1000,7.751,N/A,0.0709,84.498,0
SW1417,GDSC1000,1.494,N/A,0.00187,98.506,0
KM12,GDSC1000,5.992,2.43e+05,2.43e+05,0.000,0
LoVo,GDSC1000,2.456,N/A,5.32,79.745,0.00714
LS-123,GDSC1000,0.278,20.4,20.4,0.000,0
CaR-1,GDSC1000,5.508,N/A,0.109,89.458,0.163
HT-115,GDSC1000,2.264,N/A,0.15,95.472,0
HCT-116,GDSC1000,6.196,2.67e+04,2.67e+04,0.000,0
NCI-H630,GDSC1000,0.207,N/A,19.9,60.444,0
COLO-741,GDSC1000,8.247,752,752,0.000,0
SNU-C5,GDSC1000,3.022,N/A,0.00278,96.978,0
SW837,GDSC1000,1.935,N/A,1.24,96.130,0
SK-CO-1,GDSC1000,1.688,N/A,1.88,96.625,0
LS 180,GDSC1000,1.658,N/A,0.118,96.684,0
SNU-175,GDSC1000,0.342,N/A,0.0012,99.658,0
SNU-407,GDSC1000,19.177,N/A,0.0345,80.436,0.102
RCM-1,GDSC1000,0.214,N/A,0.00124,99.786,0
COLO-205,GDSC1000,1.551,N/A,0.0562,96.898,0
OUMS-23,GDSC1000,7.063,N/A,3.05,67.970,0.04
SNU-81,GDSC1000,4.432,N/A,0.0729,91.136,0
