Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.016,106.5
COLO-680N,CTRPv2,0.032,103.8
COLO-680N,CTRPv2,0.065,86.28
COLO-680N,CTRPv2,0.13,88.85
COLO-680N,CTRPv2,0.26,101.0
COLO-680N,CTRPv2,0.52,98.58
COLO-680N,CTRPv2,1.0,84.18
COLO-680N,CTRPv2,2.1,81.2
COLO-680N,CTRPv2,4.2,93.48
COLO-680N,CTRPv2,8.3,92.75
COLO-680N,CTRPv2,17.0,41.12
COLO-680N,CTRPv2,33.0,20.41
KYSE-140,CTRPv2,0.001,103.7
KYSE-140,CTRPv2,0.002,111.6
KYSE-140,CTRPv2,0.0041,107.2
KYSE-140,CTRPv2,0.0081,103.9
KYSE-140,CTRPv2,0.016,109.8
KYSE-140,CTRPv2,0.032,107.3
KYSE-140,CTRPv2,0.065,104.8
KYSE-140,CTRPv2,0.13,107.6
KYSE-140,CTRPv2,0.26,103.4
KYSE-140,CTRPv2,0.52,102.2
KYSE-140,CTRPv2,1.0,106.3
KYSE-140,CTRPv2,2.1,108.3
KYSE-140,CTRPv2,4.2,106.6
KYSE-140,CTRPv2,8.3,104.4
KYSE-140,CTRPv2,17.0,64.0
KYSE-140,CTRPv2,33.0,12.49
KYSE-180,CTRPv2,0.001,105.6
KYSE-180,CTRPv2,0.002,105.4
KYSE-180,CTRPv2,0.0041,104.4
KYSE-180,CTRPv2,0.0081,106.9
KYSE-180,CTRPv2,0.016,101.3
KYSE-180,CTRPv2,0.032,102.7
KYSE-180,CTRPv2,0.065,105.4
KYSE-180,CTRPv2,0.13,106.9
KYSE-180,CTRPv2,0.26,111.0
KYSE-180,CTRPv2,0.52,107.4
KYSE-180,CTRPv2,1.0,105.8
KYSE-180,CTRPv2,2.1,101.7
KYSE-180,CTRPv2,4.2,107.5
KYSE-180,CTRPv2,8.3,100.6
KYSE-180,CTRPv2,17.0,48.03
KYSE-180,CTRPv2,33.0,9.663
TE-10,CTRPv2,0.001,101.7
TE-10,CTRPv2,0.002,109.5
TE-10,CTRPv2,0.0041,98.6
TE-10,CTRPv2,0.0081,98.3
TE-10,CTRPv2,0.016,107.5
TE-10,CTRPv2,0.032,102.3
TE-10,CTRPv2,0.065,99.59
TE-10,CTRPv2,0.13,101.2
TE-10,CTRPv2,0.26,98.07
TE-10,CTRPv2,0.52,103.1
TE-10,CTRPv2,1.0,93.49
TE-10,CTRPv2,2.1,88.54
TE-10,CTRPv2,4.2,94.58
TE-10,CTRPv2,8.3,81.28
TE-10,CTRPv2,17.0,27.17
TE-10,CTRPv2,33.0,7.303
TE-4,CTRPv2,0.001,88.76
TE-4,CTRPv2,0.002,102.3
TE-4,CTRPv2,0.0041,86.03
TE-4,CTRPv2,0.0081,120.8
TE-4,CTRPv2,0.016,97.91
TE-4,CTRPv2,0.032,115.6
TE-4,CTRPv2,0.13,96.45
TE-4,CTRPv2,0.26,90.68
TE-4,CTRPv2,0.52,90.0
TE-4,CTRPv2,1.0,84.03
TE-4,CTRPv2,2.1,81.61
TE-4,CTRPv2,4.2,71.17
TE-4,CTRPv2,8.3,81.58
TE-4,CTRPv2,17.0,34.83
TE-4,CTRPv2,33.0,4.956
TE-9,CTRPv2,0.001,103.6
TE-9,CTRPv2,0.002,105.8
TE-9,CTRPv2,0.0041,98.98
TE-9,CTRPv2,0.0081,102.3
TE-9,CTRPv2,0.016,102.2
TE-9,CTRPv2,0.032,103.4
TE-9,CTRPv2,0.065,102.1
TE-9,CTRPv2,0.13,102.1
TE-9,CTRPv2,0.26,101.9
TE-9,CTRPv2,0.52,100.1
TE-9,CTRPv2,1.0,103.6
TE-9,CTRPv2,4.2,98.69
TE-9,CTRPv2,8.3,95.79
TE-9,CTRPv2,17.0,53.09
TE-9,CTRPv2,33.0,19.36
TE-6,CTRPv2,0.001,111.9
TE-6,CTRPv2,0.002,112.9
TE-6,CTRPv2,0.0041,110.1
TE-6,CTRPv2,0.0081,109.2
TE-6,CTRPv2,0.016,111.1
TE-6,CTRPv2,0.032,113.5
TE-6,CTRPv2,0.065,104.5
TE-6,CTRPv2,0.13,119.6
TE-6,CTRPv2,0.26,110.3
TE-6,CTRPv2,0.52,116.4
TE-6,CTRPv2,1.0,103.0
TE-6,CTRPv2,2.1,106.2
TE-6,CTRPv2,4.2,99.77
TE-6,CTRPv2,8.3,91.15
TE-6,CTRPv2,17.0,42.34
TE-6,CTRPv2,33.0,8.635
TE-8,CTRPv2,0.001,84.13
TE-8,CTRPv2,0.002,105.0
TE-8,CTRPv2,0.0041,78.23
TE-8,CTRPv2,0.0081,89.74
TE-8,CTRPv2,0.016,98.81
TE-8,CTRPv2,0.032,97.17
TE-8,CTRPv2,0.13,86.84
TE-8,CTRPv2,0.26,84.05
TE-8,CTRPv2,0.52,83.03
TE-8,CTRPv2,1.0,89.38
TE-8,CTRPv2,2.1,85.18
TE-8,CTRPv2,4.2,83.89
TE-8,CTRPv2,8.3,79.96
TE-8,CTRPv2,17.0,50.35
TE-8,CTRPv2,33.0,1.925
KYSE-410,CTRPv2,0.001,110.0
KYSE-410,CTRPv2,0.002,115.9
KYSE-410,CTRPv2,0.0041,116.8
KYSE-410,CTRPv2,0.0081,112.3
KYSE-410,CTRPv2,0.016,111.9
KYSE-410,CTRPv2,0.032,114.4
KYSE-410,CTRPv2,0.065,115.5
KYSE-410,CTRPv2,0.13,108.3
KYSE-410,CTRPv2,0.26,113.0
KYSE-410,CTRPv2,0.52,113.9
KYSE-410,CTRPv2,1.0,113.4
KYSE-410,CTRPv2,2.1,116.5
KYSE-410,CTRPv2,4.2,105.4
KYSE-410,CTRPv2,8.3,103.1
KYSE-410,CTRPv2,17.0,72.62
KYSE-410,CTRPv2,33.0,33.44
TE-1,CTRPv2,0.001,105.1
TE-1,CTRPv2,0.002,103.7
TE-1,CTRPv2,0.0041,101.7
TE-1,CTRPv2,0.0081,103.3
TE-1,CTRPv2,0.016,100.5
TE-1,CTRPv2,0.032,100.8
TE-1,CTRPv2,0.065,106.9
TE-1,CTRPv2,0.13,99.18
TE-1,CTRPv2,0.26,99.22
TE-1,CTRPv2,0.52,101.5
TE-1,CTRPv2,1.0,107.5
TE-1,CTRPv2,2.1,99.83
TE-1,CTRPv2,4.2,103.1
TE-1,CTRPv2,8.3,76.29
TE-1,CTRPv2,17.0,35.51
TE-1,CTRPv2,33.0,22.67
KYSE-70,CTRPv2,0.001,105.5
KYSE-70,CTRPv2,0.002,107.7
KYSE-70,CTRPv2,0.0041,104.1
KYSE-70,CTRPv2,0.016,105.5
KYSE-70,CTRPv2,0.032,109.1
KYSE-70,CTRPv2,0.065,103.1
KYSE-70,CTRPv2,0.26,99.82
KYSE-70,CTRPv2,1.0,92.78
KYSE-70,CTRPv2,2.1,95.54
KYSE-70,CTRPv2,4.2,99.82
KYSE-70,CTRPv2,17.0,34.42
TE-5,CTRPv2,0.001,93.87
TE-5,CTRPv2,0.002,91.82
TE-5,CTRPv2,0.0041,94.67
TE-5,CTRPv2,0.0081,84.05
TE-5,CTRPv2,0.016,97.22
TE-5,CTRPv2,0.032,91.02
TE-5,CTRPv2,0.065,90.24
TE-5,CTRPv2,0.13,90.96
TE-5,CTRPv2,0.26,89.73
TE-5,CTRPv2,0.52,93.79
TE-5,CTRPv2,1.0,89.32
TE-5,CTRPv2,2.1,82.57
TE-5,CTRPv2,4.2,28.68
TE-5,CTRPv2,8.3,35.57
TE-5,CTRPv2,17.0,19.09
TE-5,CTRPv2,33.0,3.873
EC-GI-10,CTRPv2,0.001,104.3
EC-GI-10,CTRPv2,0.002,99.31
EC-GI-10,CTRPv2,0.0041,103.2
EC-GI-10,CTRPv2,0.0081,93.5
EC-GI-10,CTRPv2,0.016,97.65
