Dataset,Dose,Response
GDSC1000 rep 1,0.04,100.879
GDSC1000 rep 1,0.08,70.8307
GDSC1000 rep 1,0.16,100.607
GDSC1000 rep 1,0.32,95.3719
GDSC1000 rep 1,0.64,87.6253
GDSC1000 rep 1,1.28,102.404
GDSC1000 rep 1,2.56,88.6381
GDSC1000 rep 1,5.12,112.466
GDSC1000 rep 1,10.24,112.692
GDSC1000 rep 2,0.0195312,89.4442
GDSC1000 rep 2,0.0390625,99.9283
GDSC1000 rep 2,0.078125,109.421
GDSC1000 rep 2,0.15625,86.2584
GDSC1000 rep 2,0.3125,119.949
GDSC1000 rep 2,0.625,95.0345
GDSC1000 rep 2,1.25,108.542
GDSC1000 rep 2,2.5,115.669
GDSC1000 rep 2,5.0,106.124
