Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.225,118,118,0.000,0
KYSE-140,CTRPv2,0.962,N/A,3.27,96.892,0
KYSE-180,CTRPv2,1.202,N/A,0.0149,97.596,0
TE-10,CTRPv2,9.375,1.66e+22,1e+06,48.920,0
TE-4,CTRPv2,10.005,17.4,11.3,40.908,0.0852
TE-9,CTRPv2,2.109,N/A,0.0743,95.981,0
TE-6,CTRPv2,7.555,N/A,11.8,54.300,0.0592
TE-8,CTRPv2,7.723,N/A,0.0202,89.934,0.000132
KYSE-410,CTRPv2,4.820,N/A,1.72,90.360,0
TE-1,CTRPv2,0.109,142,142,0.000,0
KYSE-70,CTRPv2,3.068,N/A,16.6,81.504,0.0026
TE-5,CTRPv2,9.023,34.7,26.5,15.239,0.0659
EC-GI-10,CTRPv2,3.777,N/A,6.63,77.146,0.0191
KYSE-450,CTRPv2,0.000,N/A,0.0785,100.000,0
KYSE-520,CTRPv2,0.384,N/A,31.6,94.665,0
OE19,CTRPv2,0.000,N/A,0.002,100.000,0
OE33,CTRPv2,10.994,N/A,0.328,78.438,0.0615
TE-11,CTRPv2,1.312,N/A,4.53,94.907,0
TE-15,CTRPv2,3.184,542,542,0.000,0
KYSE-30,CTRPv2,1.739,N/A,6.18,93.051,0
KYSE-510,CTRPv2,2.246,N/A,9.67,87.834,0.00292
KYSE-150,CTRPv2,1.199,N/A,1e+06,97.603,0
TE-14,CTRPv2,1.309,N/A,583,93.438,0
