Dataset,Dose,Response
GDSC1000,0.0078125,96.047
GDSC1000,0.015625,124.509
GDSC1000,0.03125,104.706
GDSC1000,0.0625,95.5267
GDSC1000,0.125,81.1766
GDSC1000,0.25,65.4362
GDSC1000,0.5,37.078
GDSC1000,1.0,30.2823
GDSC1000,2.0,20.5291
CTRPv2,0.002,95.57
CTRPv2,0.0041,101.7
CTRPv2,0.0081,97.8
CTRPv2,0.016,96.96
CTRPv2,0.032,92.82
CTRPv2,0.065,92.58
CTRPv2,0.13,92.85
CTRPv2,0.26,90.22
CTRPv2,0.52,63.37
CTRPv2,1.0,64.96
CTRPv2,2.1,58.74
CTRPv2,4.2,48.29
CTRPv2,8.3,51.09
CTRPv2,17.0,49.5
CTRPv2,33.0,47.36
CTRPv2,66.0,1.594
