Dataset,Dose,Response
GDSC1000,0.0390625,76.7933
GDSC1000,0.078125,74.3103
GDSC1000,0.15625,112.875
GDSC1000,0.3125,58.1034
GDSC1000,0.625,58.0474
GDSC1000,1.25,106.619
GDSC1000,2.5,67.3887
GDSC1000,5.0,44.0581
GDSC1000,10.0,22.7491
gCSI,0.001528,110.145
gCSI,0.004583,109.157
gCSI,0.01375,108.453
gCSI,0.04125,112.555
gCSI,0.12375,111.198
gCSI,0.37125,100.653
gCSI,1.11111,86.8046
gCSI,3.33333,26.6041
gCSI,10.0,7.59685
CTRPv2,0.001,100.7
CTRPv2,0.002,101.6
CTRPv2,0.0041,97.89
CTRPv2,0.0081,98.83
CTRPv2,0.016,100.5
CTRPv2,0.032,101.9
CTRPv2,0.065,98.32
CTRPv2,0.13,99.53
CTRPv2,0.26,98.4
CTRPv2,0.52,102.0
CTRPv2,1.0,96.26
CTRPv2,2.1,89.78
CTRPv2,4.2,65.07
CTRPv2,8.3,45.88
CTRPv2,17.0,18.97
CTRPv2,33.0,11.01
