Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.06
CTRPv2 rep 1,0.0041,99.15
CTRPv2 rep 1,0.0081,97.1
CTRPv2 rep 1,0.016,99.56
CTRPv2 rep 1,0.032,110.8
CTRPv2 rep 1,0.065,99.68
CTRPv2 rep 1,0.13,109.6
CTRPv2 rep 1,0.26,102.1
CTRPv2 rep 1,1.0,113.0
CTRPv2 rep 1,2.1,107.2
CTRPv2 rep 1,4.2,99.1
CTRPv2 rep 1,8.3,101.1
CTRPv2 rep 1,17.0,100.2
CTRPv2 rep 1,33.0,17.92
CTRPv2 rep 1,66.0,13.69
CTRPv2 rep 2,0.002,102.7
CTRPv2 rep 2,0.0041,95.93
CTRPv2 rep 2,0.0081,92.06
CTRPv2 rep 2,0.016,99.6
CTRPv2 rep 2,0.032,95.87
CTRPv2 rep 2,0.065,100.6
CTRPv2 rep 2,0.13,97.65
CTRPv2 rep 2,0.26,91.94
CTRPv2 rep 2,0.52,93.58
CTRPv2 rep 2,1.0,90.47
CTRPv2 rep 2,2.1,76.44
CTRPv2 rep 2,4.2,59.65
CTRPv2 rep 2,8.3,57.52
CTRPv2 rep 2,17.0,54.46
CTRPv2 rep 2,33.0,45.02
CTRPv2 rep 2,66.0,48.33
