Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0025,72.99
HeLa,CTRPv2,0.0051,65.39
HeLa,CTRPv2,0.01,98.07
HeLa,CTRPv2,0.02,97.68
HeLa,CTRPv2,0.041,89.24
HeLa,CTRPv2,0.081,94.82
HeLa,CTRPv2,0.16,91.23
HeLa,CTRPv2,0.32,91.32
HeLa,CTRPv2,0.65,94.63
HeLa,CTRPv2,1.3,96.49
HeLa,CTRPv2,2.6,95.22
HeLa,CTRPv2,5.2,90.82
HeLa,CTRPv2,10.0,96.01
HeLa,CTRPv2,21.0,92.78
HeLa,CTRPv2,83.0,91.57
HeLa,CTRPv2,0.041,89.53
HeLa,CTRPv2,0.081,10.73
HeLa,CTRPv2,0.16,100.2
HeLa,CTRPv2,0.32,96.75
HeLa,CTRPv2,0.65,93.94
HeLa,CTRPv2,1.3,93.12
HeLa,CTRPv2,2.6,88.32
HeLa,CTRPv2,5.2,86.24
HeLa,CTRPv2,10.0,85.66
HeLa,CTRPv2,21.0,85.05
HeLa,CTRPv2,42.0,85.94
HeLa,CTRPv2,83.0,83.26
