Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,11.570,N/A,0.33,64.172,0.0606
ASH-3,GDSC1000,13.701,4.75,1.06,36.577,0.0981
BCPAP,GDSC1000,11.609,5.73,2.79,22.069,0.0793
TT,GDSC1000,8.939,1.13e+03,1.13e+03,0.000,0
HTC-C3,GDSC1000,2.327,12,12,0.000,0
KMH-2,GDSC1000,23.789,1.13,0.177,35.844,0.184
CAL-62,GDSC1000,37.959,0.175,0.138,5.408,0.32
FTC-133,GDSC1000,9.916,3.21,1.82,35.882,0.0806
RO82-W-1,GDSC1000,10.379,23.9,16.2,8.240,0
K2,GDSC1000,9.570,N/A,0.286,70.218,0.055
TT2609-C02,GDSC1000,1.227,14.4,14.4,0.000,0
BHT-101,GDSC1000,18.108,3.41,3.41,0.000,0.125
CGTH-W-1,GDSC1000,10.388,3.77,3.77,0.000,0.0815
8305C,GDSC1000,10.962,187,187,0.000,0
IHH-4,GDSC1000,55.856,0.0148,0.0148,0.000,0.51
8505C,GDSC1000,18.929,17.9,17.9,0.000,0
K5,GDSC1000,35.924,0.599,0.599,0.000,0.288
