Dataset,Dose,Response
GDSC1000,0.0390625,86.8078
GDSC1000,0.15625,94.7592
GDSC1000,0.625,89.6251
GDSC1000,2.5,101.516
GDSC1000,10.0,23.9551
CTRPv2 rep 1,0.001,99.18
CTRPv2 rep 1,0.002,98.12
CTRPv2 rep 1,0.0041,92.66
CTRPv2 rep 1,0.0081,101.7
CTRPv2 rep 1,0.016,97.68
CTRPv2 rep 1,0.032,96.94
CTRPv2 rep 1,0.065,101.8
CTRPv2 rep 1,0.13,101.0
CTRPv2 rep 1,0.26,103.4
CTRPv2 rep 1,0.52,101.3
CTRPv2 rep 1,1.0,98.55
CTRPv2 rep 1,2.1,101.3
CTRPv2 rep 1,4.2,96.46
CTRPv2 rep 1,8.3,40.39
CTRPv2 rep 1,17.0,35.03
CTRPv2 rep 1,33.0,17.11
CTRPv2 rep 2,0.001,102.4
CTRPv2 rep 2,0.002,100.3
CTRPv2 rep 2,0.0041,102.3
CTRPv2 rep 2,0.0081,102.8
CTRPv2 rep 2,0.016,103.3
CTRPv2 rep 2,0.032,100.7
CTRPv2 rep 2,0.065,103.1
CTRPv2 rep 2,0.13,99.95
CTRPv2 rep 2,0.26,99.01
CTRPv2 rep 2,0.52,98.42
CTRPv2 rep 2,1.0,93.69
CTRPv2 rep 2,2.1,92.35
CTRPv2 rep 2,4.2,78.93
CTRPv2 rep 2,8.3,14.53
CTRPv2 rep 2,17.0,27.45
CTRPv2 rep 2,33.0,4.634
