Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.04,102.994
A427,GDSC1000,0.08,99.2272
A427,GDSC1000,0.16,98.2773
A427,GDSC1000,0.32,102.244
A427,GDSC1000,0.64,98.113
A427,GDSC1000,1.28,97.805
A427,GDSC1000,2.56,98.8252
A427,GDSC1000,5.12,99.7295
A427,GDSC1000,10.24,75.5063
DMS-53,GDSC1000,0.04,104.507
DMS-53,GDSC1000,0.08,103.516
DMS-53,GDSC1000,0.16,103.907
DMS-53,GDSC1000,0.32,101.394
DMS-53,GDSC1000,0.64,99.6263
DMS-53,GDSC1000,1.28,100.135
DMS-53,GDSC1000,2.56,105.211
DMS-53,GDSC1000,5.12,103.232
DMS-53,GDSC1000,10.24,106.313
COR-L303,GDSC1000,0.04,120.139
COR-L303,GDSC1000,0.08,101.307
COR-L303,GDSC1000,0.16,99.2901
COR-L303,GDSC1000,0.32,101.679
COR-L303,GDSC1000,0.64,104.421
COR-L303,GDSC1000,1.28,88.3341
COR-L303,GDSC1000,2.56,84.891
COR-L303,GDSC1000,5.12,95.7458
COR-L303,GDSC1000,10.24,36.0223
NCI-H1915,GDSC1000,0.04,97.1779
NCI-H1915,GDSC1000,0.08,106.666
NCI-H1915,GDSC1000,0.16,100.346
NCI-H1915,GDSC1000,0.32,96.0992
NCI-H1915,GDSC1000,0.64,101.424
NCI-H1915,GDSC1000,1.28,100.78
NCI-H1915,GDSC1000,2.56,97.1591
NCI-H1915,GDSC1000,5.12,97.8908
NCI-H1915,GDSC1000,10.24,80.0689
NCI-H2081,GDSC1000,0.04,98.7329
NCI-H2081,GDSC1000,0.08,97.815
NCI-H2081,GDSC1000,0.16,104.957
NCI-H2081,GDSC1000,0.32,105.974
NCI-H2081,GDSC1000,0.64,106.784
NCI-H2081,GDSC1000,1.28,99.6935
NCI-H2081,GDSC1000,2.56,106.47
NCI-H2081,GDSC1000,5.12,98.6044
NCI-H2081,GDSC1000,10.24,63.6106
NCI-H3122,GDSC1000,0.04,110.399
NCI-H3122,GDSC1000,0.08,103.318
NCI-H3122,GDSC1000,0.16,102.146
NCI-H3122,GDSC1000,0.32,109.821
NCI-H3122,GDSC1000,0.64,106.807
NCI-H3122,GDSC1000,1.28,101.064
NCI-H3122,GDSC1000,2.56,109.655
NCI-H3122,GDSC1000,5.12,104.255
NCI-H3122,GDSC1000,10.24,84.7863
NCI-H1563,GDSC1000,0.04,91.9102
NCI-H1563,GDSC1000,0.08,86.1085
NCI-H1563,GDSC1000,0.16,86.4098
NCI-H1563,GDSC1000,0.32,88.1317
NCI-H1563,GDSC1000,0.64,91.8118
NCI-H1563,GDSC1000,1.28,85.6684
NCI-H1563,GDSC1000,2.56,87.7481
NCI-H1563,GDSC1000,5.12,82.633
NCI-H1563,GDSC1000,10.24,20.0343
NCI-H1436,GDSC1000,0.04,98.9538
NCI-H1436,GDSC1000,0.08,99.5327
NCI-H1436,GDSC1000,0.16,96.682
NCI-H1436,GDSC1000,0.32,97.1239
NCI-H1436,GDSC1000,0.64,90.6097
NCI-H1436,GDSC1000,1.28,96.6902
NCI-H1436,GDSC1000,2.56,94.2165
NCI-H1436,GDSC1000,5.12,89.2417
NCI-H1436,GDSC1000,10.24,70.7313
DV-90,GDSC1000,0.04,100.568
DV-90,GDSC1000,0.08,101.176
DV-90,GDSC1000,0.16,101.206
DV-90,GDSC1000,0.32,97.7558
DV-90,GDSC1000,0.64,103.353
