Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,10.273,N/A,1.12,78.655,0.035
SNU-182,GDSC1000,45.280,1.08,0.915,12.211,0.409
SNU-449,GDSC1000,10.167,14.1,14.1,0.000,0.0636
C3A,GDSC1000,29.485,5.26,0.754,46.227,0.23
JHH-7,GDSC1000,64.214,0.243,0.243,0.000,0.602
SNU-387,GDSC1000,26.684,281,281,0.000,0
SNU-475,GDSC1000,6.888,N/A,7,64.385,0.0259
SK-HEP-1,GDSC1000,64.980,0.2,0.129,20.465,0.611
PLC-PRF-5,GDSC1000,16.443,24.9,24.9,0.000,0
HLE,GDSC1000,58.416,0.526,0.482,7.114,0.546
SNU-398,GDSC1000,49.660,0.474,0.335,28.655,0.452
JHH-1,GDSC1000,26.833,4.95,2.54,24.263,0.206
JHH-6,GDSC1000,23.946,3.63,1.36,46.071,0.197
SNU-423,GDSC1000,39.541,0.965,0.795,26.958,0.365
huH-1,GDSC1000,6.202,N/A,0.262,91.635,0
JHH-4,GDSC1000,25.846,4.11,3.44,11.106,0.212
Hep 3B2.1-7,GDSC1000,54.722,0.649,0.649,0.000,0.497
HuH-7,GDSC1000,37.701,1.81,0.993,24.784,0.317
SNU-878,CTRPv2,16.770,2.39,1.34,42.729,0.145
Li-7,CTRPv2,16.760,3.8,2.51,27.926,0.145
SNU-182,CTRPv2,16.631,90.3,90.3,0.000,0
Hep 3B2.1-7,CTRPv2,5.343,16.1,12.9,29.204,0.0434
SNU-761,CTRPv2,11.928,1.76e+05,1.76e+05,0.000,0
SNU-886,CTRPv2,32.505,N/A,1e-06,67.495,0.25
SNU-398,CTRPv2,15.395,22,22,0.000,0.0956
HUH-6-clone5,CTRPv2,17.992,1e+06,1e+06,0.000,0
Hep G2,CTRPv2,6.946,3.05e+04,15.7,49.539,0.0278
SNU-449,CTRPv2,1.186,105,105,0.000,0
JHH-4,CTRPv2,7.590,18.6,18.6,0.000,0.0519
SK-HEP-1,CTRPv2,6.281,120,54.9,19.271,0
JHH-6,CTRPv2,1.178,31.4,31.4,0.000,0
PLC-PRF-5,CTRPv2,21.209,2.27,2.07,15.462,0.199
JHH-2,CTRPv2,14.977,19.5,17.7,2.370,0.0949
HLF,CTRPv2,0.743,N/A,0.148,95.768,0
JHH-1,CTRPv2,0.701,38.2,38.2,0.000,0
SNU-475,CTRPv2,6.209,N/A,0.0442,90.000,0
huH-1,CTRPv2,13.424,4.1,2,47.186,0.114
JHH-5,CTRPv2,18.569,2.58,1.99,27.044,0.168
SNU-387,CTRPv2,12.965,31.5,7.01,30.494,0.0808
SNU-423,CTRPv2,12.065,36.9,36.9,0.000,0
