Dataset,Dose,Response
GDSC1000,0.0625,97.7572
GDSC1000,0.125,95.4013
GDSC1000,0.25,92.2964
GDSC1000,0.5,99.3672
GDSC1000,1.0,95.575
GDSC1000,2.0,90.6881
GDSC1000,4.0,90.8233
GDSC1000,8.0,67.9603
GDSC1000,16.0,77.8149
GRAY rep 1,8.53e-05,93.4727
GRAY rep 1,0.000427,88.6015
GRAY rep 1,0.00213,92.5613
GRAY rep 1,0.0107,90.826
GRAY rep 1,0.0533,91.671
GRAY rep 1,0.267,93.9127
GRAY rep 1,1.33,114.146
GRAY rep 1,6.67,91.2918
GRAY rep 1,33.3,85.5837
GRAY rep 2,8.53e-05,90.9516
GRAY rep 2,0.000427,88.1175
GRAY rep 2,0.00213,103.904
GRAY rep 2,0.0107,95.6318
GRAY rep 2,0.0533,102.886
GRAY rep 2,0.267,96.8279
GRAY rep 2,1.33,90.6656
GRAY rep 2,6.67,86.5315
GRAY rep 2,33.3,98.778
