Dataset,Dose,Response
CTRPv2 rep 1,0.0025,105.6
CTRPv2 rep 1,0.0051,103.4
CTRPv2 rep 1,0.01,105.8
CTRPv2 rep 1,0.02,96.17
CTRPv2 rep 1,0.041,77.48
CTRPv2 rep 1,0.081,105.6
CTRPv2 rep 1,0.16,99.21
CTRPv2 rep 1,0.32,101.0
CTRPv2 rep 1,0.65,107.3
CTRPv2 rep 1,1.3,105.8
CTRPv2 rep 1,2.6,100.7
CTRPv2 rep 1,5.2,103.0
CTRPv2 rep 1,10.0,101.1
CTRPv2 rep 1,21.0,96.26
CTRPv2 rep 1,42.0,89.52
CTRPv2 rep 1,83.0,80.08
CTRPv2 rep 2,0.0025,101.7
CTRPv2 rep 2,0.0051,105.4
CTRPv2 rep 2,0.01,102.3
CTRPv2 rep 2,0.02,99.41
CTRPv2 rep 2,0.041,103.2
CTRPv2 rep 2,0.081,101.2
CTRPv2 rep 2,0.16,95.82
CTRPv2 rep 2,0.32,105.2
CTRPv2 rep 2,0.65,103.9
CTRPv2 rep 2,1.3,105.3
CTRPv2 rep 2,2.6,104.6
CTRPv2 rep 2,5.2,103.8
CTRPv2 rep 2,10.0,89.78
CTRPv2 rep 2,21.0,88.71
CTRPv2 rep 2,42.0,95.71
CTRPv2 rep 2,83.0,93.39
