Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C-4 I,GDSC1000,0.361,N/A,1.39,98.434,0
HeLa,GDSC1000,0.000,N/A,0.0195,100.000,0
DoTc2-4510,GDSC1000,7.959,21.2,21.2,0.000,0
Ca-Ski,GDSC1000,0.750,7.67,7.67,0.000,0
SKG-IIIa,GDSC1000,0.457,N/A,1.59,97.792,0
MS751,GDSC1000,3.002,1.19e+04,1.19e+04,0.000,0
OMC-1,GDSC1000,0.145,N/A,9.81,50.623,0
TC-YIK,GDSC1000,0.371,N/A,0.291,99.277,0
C-33-A,GDSC1000,0.163,14.6,10.1,38.565,0
SW756,GDSC1000,0.000,N/A,0.0195,100.000,0
ME-180,GDSC1000,0.991,7.1,7.1,0.000,0
BOKU,GDSC1000,0.812,7.5,7.5,0.000,0
HT-3,GDSC1000,0.000,N/A,0.0195,100.000,0
