Dataset,Dose,Response
CTRPv2 rep 1,0.0046,94.94
CTRPv2 rep 1,0.0091,96.6
CTRPv2 rep 1,0.018,95.48
CTRPv2 rep 1,0.036,97.41
CTRPv2 rep 1,0.073,89.63
CTRPv2 rep 1,0.15,90.82
CTRPv2 rep 1,0.29,93.44
CTRPv2 rep 1,0.58,84.24
CTRPv2 rep 1,1.2,79.43
CTRPv2 rep 1,2.3,84.57
CTRPv2 rep 1,4.7,85.85
CTRPv2 rep 1,9.3,73.56
CTRPv2 rep 1,19.0,30.84
CTRPv2 rep 1,37.0,52.53
CTRPv2 rep 1,75.0,32.97
CTRPv2 rep 1,150.0,4.004
CTRPv2 rep 2,0.0046,104.9
CTRPv2 rep 2,0.0091,107.2
CTRPv2 rep 2,0.018,99.7
CTRPv2 rep 2,0.036,111.7
CTRPv2 rep 2,0.073,101.0
CTRPv2 rep 2,0.15,102.2
CTRPv2 rep 2,0.29,103.5
CTRPv2 rep 2,0.58,96.76
CTRPv2 rep 2,1.2,91.44
CTRPv2 rep 2,2.3,81.98
CTRPv2 rep 2,4.7,94.84
CTRPv2 rep 2,9.3,54.97
CTRPv2 rep 2,19.0,30.18
CTRPv2 rep 2,37.0,47.37
CTRPv2 rep 2,75.0,30.56
CTRPv2 rep 2,150.0,7.637
