Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,111.8
22RV1,CTRPv2,0.0041,100.9
22RV1,CTRPv2,0.0081,91.12
22RV1,CTRPv2,0.016,93.77
22RV1,CTRPv2,0.032,108.4
22RV1,CTRPv2,0.065,107.1
22RV1,CTRPv2,0.13,96.77
22RV1,CTRPv2,0.26,94.89
22RV1,CTRPv2,0.52,91.92
22RV1,CTRPv2,1.0,93.99
22RV1,CTRPv2,2.1,94.54
22RV1,CTRPv2,4.2,93.08
22RV1,CTRPv2,8.3,98.16
22RV1,CTRPv2,17.0,105.0
22RV1,CTRPv2,33.0,88.07
22RV1,CTRPv2,66.0,81.19
PC-3,CTRPv2,0.002,105.6
PC-3,CTRPv2,0.0041,103.9
PC-3,CTRPv2,0.0081,106.3
PC-3,CTRPv2,0.016,106.7
PC-3,CTRPv2,0.032,101.8
PC-3,CTRPv2,0.065,104.6
PC-3,CTRPv2,0.13,105.7
PC-3,CTRPv2,0.26,103.0
PC-3,CTRPv2,0.52,107.5
PC-3,CTRPv2,1.0,106.8
PC-3,CTRPv2,2.1,108.6
PC-3,CTRPv2,4.2,109.1
PC-3,CTRPv2,8.3,105.0
PC-3,CTRPv2,17.0,104.7
PC-3,CTRPv2,33.0,103.2
PC-3,CTRPv2,66.0,106.9
LNCaP-Clone-FGC,CTRPv2,0.002,108.0
LNCaP-Clone-FGC,CTRPv2,0.0041,119.8
LNCaP-Clone-FGC,CTRPv2,0.0081,97.17
LNCaP-Clone-FGC,CTRPv2,0.016,105.7
LNCaP-Clone-FGC,CTRPv2,0.032,101.2
LNCaP-Clone-FGC,CTRPv2,0.065,100.6
LNCaP-Clone-FGC,CTRPv2,0.13,95.32
LNCaP-Clone-FGC,CTRPv2,0.26,99.07
LNCaP-Clone-FGC,CTRPv2,0.52,107.3
LNCaP-Clone-FGC,CTRPv2,1.0,109.7
LNCaP-Clone-FGC,CTRPv2,2.1,99.41
LNCaP-Clone-FGC,CTRPv2,4.2,108.0
LNCaP-Clone-FGC,CTRPv2,8.3,96.96
LNCaP-Clone-FGC,CTRPv2,17.0,99.17
LNCaP-Clone-FGC,CTRPv2,33.0,100.4
LNCaP-Clone-FGC,CTRPv2,66.0,102.6
DU-145,CTRPv2,0.002,104.9
DU-145,CTRPv2,0.0041,103.9
DU-145,CTRPv2,0.0081,102.2
DU-145,CTRPv2,0.016,102.5
DU-145,CTRPv2,0.032,100.9
DU-145,CTRPv2,0.065,107.4
DU-145,CTRPv2,0.13,104.6
DU-145,CTRPv2,0.26,100.0
DU-145,CTRPv2,0.52,103.2
DU-145,CTRPv2,1.0,100.8
DU-145,CTRPv2,2.1,103.7
DU-145,CTRPv2,4.2,102.1
DU-145,CTRPv2,8.3,101.8
DU-145,CTRPv2,17.0,104.0
DU-145,CTRPv2,33.0,111.1
DU-145,CTRPv2,66.0,104.1
DU-145,CTRPv2,0.002,96.96
DU-145,CTRPv2,0.0041,98.96
DU-145,CTRPv2,0.0081,102.8
DU-145,CTRPv2,0.016,101.3
DU-145,CTRPv2,0.032,100.0
DU-145,CTRPv2,0.065,104.1
DU-145,CTRPv2,0.13,101.8
DU-145,CTRPv2,0.26,96.44
DU-145,CTRPv2,0.52,98.15
DU-145,CTRPv2,1.0,91.03
DU-145,CTRPv2,2.1,97.9
DU-145,CTRPv2,4.2,101.8
DU-145,CTRPv2,8.3,101.9
DU-145,CTRPv2,17.0,94.08
DU-145,CTRPv2,33.0,97.6
DU-145,CTRPv2,66.0,98.55
VCaP,CTRPv2,0.002,107.5
VCaP,CTRPv2,0.0041,112.9
VCaP,CTRPv2,0.0081,99.84
VCaP,CTRPv2,0.016,102.8
VCaP,CTRPv2,0.032,103.9
VCaP,CTRPv2,0.065,104.4
VCaP,CTRPv2,0.13,102.2
VCaP,CTRPv2,0.26,104.7
VCaP,CTRPv2,0.52,104.3
VCaP,CTRPv2,1.0,100.5
VCaP,CTRPv2,2.1,107.5
VCaP,CTRPv2,4.2,103.8
VCaP,CTRPv2,8.3,103.5
VCaP,CTRPv2,17.0,99.18
VCaP,CTRPv2,33.0,102.1
VCaP,CTRPv2,66.0,105.5
