Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0041,102.2
CTRPv2 rep 1,0.0081,91.33
CTRPv2 rep 1,0.016,89.67
CTRPv2 rep 1,0.032,74.68
CTRPv2 rep 1,0.065,73.47
CTRPv2 rep 1,0.13,72.87
CTRPv2 rep 1,0.26,70.86
CTRPv2 rep 1,0.52,65.88
CTRPv2 rep 1,1.0,65.44
CTRPv2 rep 1,2.1,54.04
CTRPv2 rep 1,4.2,55.69
CTRPv2 rep 1,8.3,56.41
CTRPv2 rep 1,17.0,56.88
CTRPv2 rep 1,33.0,50.51
CTRPv2 rep 1,66.0,35.8
CTRPv2 rep 2,0.002,96.71
CTRPv2 rep 2,0.0041,98.81
CTRPv2 rep 2,0.0081,96.78
CTRPv2 rep 2,0.016,96.0
CTRPv2 rep 2,0.032,48.3
CTRPv2 rep 2,0.065,49.87
CTRPv2 rep 2,0.13,58.49
CTRPv2 rep 2,0.26,64.97
CTRPv2 rep 2,0.52,58.01
CTRPv2 rep 2,1.0,61.21
CTRPv2 rep 2,2.1,48.64
CTRPv2 rep 2,4.2,56.08
CTRPv2 rep 2,8.3,53.03
CTRPv2 rep 2,17.0,51.69
CTRPv2 rep 2,33.0,61.75
CTRPv2 rep 2,66.0,46.46
