Dataset,Dose,Response
CCLE,0.0025,92.2
CCLE,0.008,47.0
CCLE,0.025,32.0
CCLE,0.08,18.0
CCLE,0.25,21.0
CCLE,0.8,20.0
CCLE,2.53,25.0
CCLE,8.0,8.0
FIMM,0.0001,79.85
FIMM,0.001,88.78
FIMM,0.01,42.73
FIMM,0.1,25.49
FIMM,1.0,26.72
CTRPv2,0.002,77.57
CTRPv2,0.0041,73.59
CTRPv2,0.0081,71.47
CTRPv2,0.016,70.07
CTRPv2,0.032,67.15
CTRPv2,0.065,73.85
CTRPv2,0.13,69.08
CTRPv2,0.26,66.09
CTRPv2,0.52,65.85
CTRPv2,1.0,65.0
CTRPv2,2.1,62.02
CTRPv2,4.2,67.8
CTRPv2,8.3,32.24
CTRPv2,17.0,30.82
CTRPv2,33.0,7.157
CTRPv2,66.0,4.087
