Dataset,Dose,Response
CTRPv2 rep 1,0.0012,93.49
CTRPv2 rep 1,0.0024,95.52
CTRPv2 rep 1,0.0049,98.68
CTRPv2 rep 1,0.0097,100.5
CTRPv2 rep 1,0.019,96.1
CTRPv2 rep 1,0.039,96.79
CTRPv2 rep 1,0.078,101.8
CTRPv2 rep 1,0.16,99.77
CTRPv2 rep 1,0.31,99.5
CTRPv2 rep 1,0.62,100.1
CTRPv2 rep 1,1.2,103.2
CTRPv2 rep 1,2.5,97.92
CTRPv2 rep 1,5.0,92.2
CTRPv2 rep 1,10.0,66.9
CTRPv2 rep 1,20.0,34.39
CTRPv2 rep 2,0.0012,100.0
CTRPv2 rep 2,0.0024,104.3
CTRPv2 rep 2,0.0049,99.85
CTRPv2 rep 2,0.0097,98.33
CTRPv2 rep 2,0.039,96.25
CTRPv2 rep 2,0.078,102.1
CTRPv2 rep 2,0.16,99.27
CTRPv2 rep 2,0.31,95.64
CTRPv2 rep 2,0.62,97.75
CTRPv2 rep 2,1.2,99.16
CTRPv2 rep 2,2.5,96.79
CTRPv2 rep 2,5.0,95.78
CTRPv2 rep 2,10.0,88.26
CTRPv2 rep 2,20.0,79.9
CTRPv2 rep 2,40.0,17.1
