Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.41
CTRPv2 rep 1,0.0041,96.33
CTRPv2 rep 1,0.0081,95.62
CTRPv2 rep 1,0.016,95.97
CTRPv2 rep 1,0.032,94.61
CTRPv2 rep 1,0.065,98.04
CTRPv2 rep 1,0.13,81.72
CTRPv2 rep 1,0.26,94.86
CTRPv2 rep 1,0.52,94.97
CTRPv2 rep 1,1.0,91.37
CTRPv2 rep 1,2.1,98.25
CTRPv2 rep 1,4.2,89.45
CTRPv2 rep 1,8.3,84.24
CTRPv2 rep 1,17.0,81.51
CTRPv2 rep 1,33.0,75.82
CTRPv2 rep 1,66.0,90.97
CTRPv2 rep 2,0.002,88.18
CTRPv2 rep 2,0.0041,92.71
CTRPv2 rep 2,0.0081,99.95
CTRPv2 rep 2,0.016,93.41
CTRPv2 rep 2,0.032,84.16
CTRPv2 rep 2,0.065,89.03
CTRPv2 rep 2,0.13,90.56
CTRPv2 rep 2,0.26,92.08
CTRPv2 rep 2,0.52,91.32
CTRPv2 rep 2,1.0,89.61
CTRPv2 rep 2,2.1,96.05
CTRPv2 rep 2,4.2,99.07
CTRPv2 rep 2,8.3,76.28
CTRPv2 rep 2,17.0,80.92
CTRPv2 rep 2,33.0,72.52
CTRPv2 rep 2,66.0,62.81
