Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.3102
GDSC1000 rep 1,0.0625,90.8644
GDSC1000 rep 1,0.25,88.5202
GDSC1000 rep 1,1.0,79.2308
GDSC1000 rep 1,4.0,52.8624
GDSC1000 rep 2,0.015625,102.117
GDSC1000 rep 2,0.03125,93.6301
GDSC1000 rep 2,0.0625,96.5855
GDSC1000 rep 2,0.125,89.7969
GDSC1000 rep 2,0.25,86.45
GDSC1000 rep 2,0.5,66.1384
GDSC1000 rep 2,1.0,70.1666
GDSC1000 rep 2,2.0,64.3276
GDSC1000 rep 2,4.0,31.1191
CTRPv2,0.002,93.5
CTRPv2,0.0041,99.48
CTRPv2,0.0081,94.39
CTRPv2,0.016,93.33
CTRPv2,0.032,89.45
CTRPv2,0.065,91.12
CTRPv2,0.13,95.94
CTRPv2,0.26,80.55
CTRPv2,0.52,70.89
CTRPv2,1.0,63.16
CTRPv2,2.1,58.4
CTRPv2,4.2,46.99
CTRPv2,8.3,31.28
CTRPv2,17.0,22.69
CTRPv2,33.0,20.88
CTRPv2,66.0,12.46
