Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CL-11,CTRPv2,3.239,N/A,0.00125,93.522,0
KM12,CTRPv2,11.157,N/A,1e-06,81.519,0.0129
RKO,CTRPv2,0.521,N/A,0.0212,99.269,0
NCI-H508,CTRPv2,8.035,N/A,0.00473,91.232,0
CCK-81,CTRPv2,0.000,N/A,0.002,100.000,0
COLO 201,CTRPv2,0.923,N/A,0.107,98.154,0
SNU-C5,CTRPv2,0.000,N/A,0.002,100.000,0
LS-123,CTRPv2,3.377,N/A,0.159,93.245,0
SNU-407,CTRPv2,2.656,N/A,4.2e+04,94.688,0
SNU-61,CTRPv2,0.000,N/A,0.002,100.000,0
HT55,CTRPv2,2.786,N/A,17.4,94.047,0
SW620,CTRPv2,3.076,N/A,81.5,93.847,0
LoVo,CTRPv2,0.000,N/A,0.002,100.000,0
MDST8,CTRPv2,0.000,N/A,0.002,100.000,0
C2BBe1,CTRPv2,2.599,146,146,0.000,0
LS-1034,CTRPv2,10.494,N/A,1e-06,89.507,0.00548
Gp2D,CTRPv2,0.055,N/A,0.00701,99.929,0
RCM-1,CTRPv2,6.084,N/A,1e-06,93.916,0
NCI-H716,CTRPv2,0.483,N/A,0.568,98.942,0
HCT-15,CTRPv2,7.168,N/A,0.0371,89.944,6.23e-05
HCC-56,CTRPv2,9.084,N/A,7.11e-06,90.916,0
SNU-503,CTRPv2,3.314,N/A,0.00379,96.462,0
SNU-C1,CTRPv2,7.093,N/A,1e+06,85.814,0
SW948,CTRPv2,0.356,N/A,4.21,99.287,0
COLO-678,CTRPv2,1.611,N/A,0.124,97.328,0
SW1417,CTRPv2,3.670,N/A,1e+06,92.660,0
NCI-H747,CTRPv2,2.392,N/A,1e+06,88.654,0
HCT-8,CTRPv2,2.641,N/A,1e+06,85.200,0
SNU-C4,CTRPv2,0.863,N/A,0.125,98.275,0
T84,CTRPv2,3.400,N/A,1e+06,67.123,0
SNU-1033,CTRPv2,7.061,N/A,6.57e+04,85.877,0
COLO-320-HSR,CTRPv2,2.652,N/A,0.0773,95.911,0
