Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,108.299
GDSC1000 rep 1,0.0390625,105.608
GDSC1000 rep 1,0.078125,111.935
GDSC1000 rep 1,0.15625,106.437
GDSC1000 rep 1,0.3125,114.211
GDSC1000 rep 1,0.625,116.823
GDSC1000 rep 1,1.25,111.907
GDSC1000 rep 1,2.5,112.924
GDSC1000 rep 1,5.0,96.5454
GDSC1000 rep 2,0.0390625,109.029
GDSC1000 rep 2,0.15625,89.0309
GDSC1000 rep 2,0.625,97.6429
GDSC1000 rep 2,2.5,104.166
GDSC1000 rep 2,10.0,86.2911
CTRPv2,0.0045,90.83
CTRPv2,0.009,93.11
CTRPv2,0.018,94.07
CTRPv2,0.036,92.09
CTRPv2,0.072,90.78
CTRPv2,0.14,90.84
CTRPv2,0.29,86.95
CTRPv2,0.58,89.8
CTRPv2,1.2,91.73
CTRPv2,2.3,88.25
CTRPv2,4.6,87.45
CTRPv2,9.2,87.91
CTRPv2,18.0,92.84
CTRPv2,37.0,83.78
CTRPv2,74.0,81.62
CTRPv2,150.0,75.37
