Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,116.392
GDSC1000 rep 1,0.00390625,101.543
GDSC1000 rep 1,0.0078125,121.918
GDSC1000 rep 1,0.015625,111.771
GDSC1000 rep 1,0.03125,115.456
GDSC1000 rep 1,0.0625,102.1
GDSC1000 rep 1,0.125,101.436
GDSC1000 rep 1,0.25,112.54
GDSC1000 rep 1,0.5,107.866
GDSC1000 rep 2,0.0390625,102.465
GDSC1000 rep 2,0.15625,98.9708
GDSC1000 rep 2,0.625,99.7506
GDSC1000 rep 2,2.5,94.9405
GDSC1000 rep 2,10.0,103.323
CTRPv2,0.002,96.04
CTRPv2,0.0041,92.39
CTRPv2,0.016,96.65
CTRPv2,0.032,110.4
CTRPv2,0.065,93.39
CTRPv2,0.26,91.1
CTRPv2,0.52,92.09
CTRPv2,1.0,86.27
CTRPv2,4.2,52.55
CTRPv2,8.3,5.927
CTRPv2,17.0,4.225
CTRPv2,33.0,3.739
CTRPv2,66.0,4.301
