Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.3
CTRPv2 rep 1,0.0041,108.3
CTRPv2 rep 1,0.0081,115.1
CTRPv2 rep 1,0.016,118.5
CTRPv2 rep 1,0.032,116.3
CTRPv2 rep 1,0.065,110.1
CTRPv2 rep 1,0.13,125.6
CTRPv2 rep 1,0.26,116.3
CTRPv2 rep 1,0.52,120.6
CTRPv2 rep 1,1.0,124.0
CTRPv2 rep 1,2.1,119.4
CTRPv2 rep 1,4.2,117.0
CTRPv2 rep 1,8.3,101.2
CTRPv2 rep 1,17.0,88.31
CTRPv2 rep 1,33.0,34.98
CTRPv2 rep 2,0.002,117.3
CTRPv2 rep 2,0.0041,108.0
CTRPv2 rep 2,0.0081,115.4
CTRPv2 rep 2,0.016,120.2
CTRPv2 rep 2,0.032,113.3
CTRPv2 rep 2,0.065,112.4
CTRPv2 rep 2,0.13,118.5
CTRPv2 rep 2,0.26,112.6
CTRPv2 rep 2,0.52,112.2
CTRPv2 rep 2,1.0,114.6
CTRPv2 rep 2,2.1,112.1
CTRPv2 rep 2,4.2,105.0
CTRPv2 rep 2,8.3,88.8
CTRPv2 rep 2,17.0,86.31
CTRPv2 rep 2,33.0,46.27
