Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.016,101.6
253J-BV,CTRPv2,0.032,101.8
253J-BV,CTRPv2,0.065,109.5
253J-BV,CTRPv2,0.13,108.8
253J-BV,CTRPv2,0.26,109.7
253J-BV,CTRPv2,0.52,111.1
253J-BV,CTRPv2,1.0,100.8
253J-BV,CTRPv2,2.1,99.29
253J-BV,CTRPv2,4.2,106.7
253J-BV,CTRPv2,8.3,70.88
253J-BV,CTRPv2,17.0,3.784
253J-BV,CTRPv2,33.0,3.008
BFTC-905,CTRPv2,0.016,88.94
BFTC-905,CTRPv2,0.032,77.12
BFTC-905,CTRPv2,0.065,92.98
BFTC-905,CTRPv2,0.13,97.95
BFTC-905,CTRPv2,0.26,91.36
BFTC-905,CTRPv2,0.52,93.78
BFTC-905,CTRPv2,1.0,107.5
BFTC-905,CTRPv2,2.1,97.36
BFTC-905,CTRPv2,4.2,95.33
BFTC-905,CTRPv2,17.0,4.83
BFTC-905,CTRPv2,33.0,1.557
CAL-29,CTRPv2,0.016,93.76
CAL-29,CTRPv2,0.032,99.89
CAL-29,CTRPv2,0.065,115.2
CAL-29,CTRPv2,0.13,107.7
CAL-29,CTRPv2,0.26,110.2
CAL-29,CTRPv2,0.52,119.6
CAL-29,CTRPv2,1.0,107.3
CAL-29,CTRPv2,2.1,97.53
CAL-29,CTRPv2,4.2,107.3
CAL-29,CTRPv2,17.0,7.076
CAL-29,CTRPv2,33.0,3.766
253J,CTRPv2,0.016,107.3
253J,CTRPv2,0.032,108.1
253J,CTRPv2,0.065,104.1
253J,CTRPv2,0.13,109.0
253J,CTRPv2,0.26,103.8
253J,CTRPv2,0.52,102.2
253J,CTRPv2,1.0,106.7
253J,CTRPv2,2.1,84.26
253J,CTRPv2,4.2,100.0
253J,CTRPv2,8.3,86.7
253J,CTRPv2,17.0,2.607
253J,CTRPv2,33.0,1.96
JMSU-1,CTRPv2,0.016,100.3
JMSU-1,CTRPv2,0.032,103.9
JMSU-1,CTRPv2,0.065,99.75
JMSU-1,CTRPv2,0.13,98.7
JMSU-1,CTRPv2,0.26,101.8
JMSU-1,CTRPv2,0.52,103.2
JMSU-1,CTRPv2,1.0,91.82
JMSU-1,CTRPv2,2.1,90.55
JMSU-1,CTRPv2,4.2,90.68
JMSU-1,CTRPv2,8.3,52.66
JMSU-1,CTRPv2,17.0,22.57
JMSU-1,CTRPv2,33.0,4.208
639-V,CTRPv2,0.016,91.46
639-V,CTRPv2,0.032,94.93
