Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.99
CTRPv2 rep 1,0.0041,99.84
CTRPv2 rep 1,0.0081,107.9
CTRPv2 rep 1,0.016,99.51
CTRPv2 rep 1,0.032,98.14
CTRPv2 rep 1,0.065,97.97
CTRPv2 rep 1,0.13,100.1
CTRPv2 rep 1,0.26,100.1
CTRPv2 rep 1,0.52,103.6
CTRPv2 rep 1,1.0,96.56
CTRPv2 rep 1,2.1,94.5
CTRPv2 rep 1,4.2,95.53
CTRPv2 rep 1,8.3,61.26
CTRPv2 rep 1,17.0,48.42
CTRPv2 rep 1,33.0,29.24
CTRPv2 rep 2,0.002,97.34
CTRPv2 rep 2,0.0041,91.98
CTRPv2 rep 2,0.0081,98.81
CTRPv2 rep 2,0.016,92.61
CTRPv2 rep 2,0.032,97.86
CTRPv2 rep 2,0.065,92.53
CTRPv2 rep 2,0.13,91.2
CTRPv2 rep 2,0.26,90.73
CTRPv2 rep 2,0.52,91.71
CTRPv2 rep 2,1.0,94.5
CTRPv2 rep 2,2.1,85.35
CTRPv2 rep 2,4.2,81.29
CTRPv2 rep 2,8.3,62.1
CTRPv2 rep 2,17.0,44.87
CTRPv2 rep 2,33.0,24.99
