Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.983,697,697,0.000,0
KP-4,CTRPv2,2.882,443,443,0.000,0.0203
BxPC-3,CTRPv2,4.222,585,585,0.000,0
CFPAC-1,CTRPv2,3.429,1.3e+03,1.3e+03,0.000,0
QGP-1,CTRPv2,0.778,674,674,0.000,0
SNU-213,CTRPv2,16.912,N/A,2.57,66.978,0.114
HPAF-II,CTRPv2,3.962,591,591,0.000,0
KP-3,CTRPv2,4.168,479,479,0.000,0.0261
SUIT-2,CTRPv2,1.182,593,593,0.000,0
SNU-478,CTRPv2,4.161,426,426,0.000,0.0283
SU.86.86,CTRPv2,22.300,N/A,7.23,51.875,0.137
SNU-410,CTRPv2,9.402,330,330,0.000,0.0637
PA-TU-8902,CTRPv2,0.430,797,797,0.000,0
HuP-T4,CTRPv2,12.403,804,804,0.000,0
L3.3,CTRPv2,7.494,2.9e+03,2.9e+03,0.000,0
PK-59,CTRPv2,9.099,460,460,0.000,0.0558
HPAC,CTRPv2,2.696,465,465,0.000,0.0181
Panc 05.04,CTRPv2,2.636,509,509,0.000,0.0161
TCC-PAN2,CTRPv2,12.656,1.18e+03,1.18e+03,0.000,0
YAPC,CTRPv2,3.668,494,494,0.000,0.0227
PA-TU-8988S,CTRPv2,0.817,664,664,0.000,0
PK-1,CTRPv2,6.898,2.83e+03,2.83e+03,0.000,0
PK-45H,CTRPv2,2.433,485,485,0.000,0.0158
DAN-G,CTRPv2,1.838,512,512,0.000,0.0114
PSN1,CTRPv2,1.669,538,538,0.000,0
Panc 03.27,CTRPv2,1.686,550,550,0.000,0
Panc 02.03,CTRPv2,0.688,698,698,0.000,0
AsPC-1,CTRPv2,1.586,586,586,0.000,0
PA-TU-8988T,CTRPv2,1.167,596,596,0.000,0
MIA-PaCa-2,CTRPv2,3.522,392,392,0.000,0.0272
CAPAN-1,CTRPv2,12.532,160,160,0.000,0.103
Panc 04.03,CTRPv2,1.702,526,526,0.000,0.0102
HuP-T3,CTRPv2,2.850,432,432,0.000,0.0208
AsPC-1,CTRPv2,1.527,546,546,0.000,0
SNU-869,CTRPv2,2.841,492,492,0.000,0.0179
SW1990,CTRPv2,1.829,539,539,0.000,0
KP-2,CTRPv2,3.070,418,418,0.000,0.0229
Capan-2,CTRPv2,4.580,1.22e+03,1.22e+03,0.000,0
Panc 08.13,CTRPv2,4.442,363,363,0.000,0.0343
Hs 766T,CTRPv2,14.469,1.34e+04,1.34e+04,0.000,0
Panc 10.05,CTRPv2,3.210,424,352,26.250,0.0235
