Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,21.394,35,35,0.000,0.141
A375,CTRPv2,0.773,N/A,5.98e+05,97.933,0
MEL-HO,CTRPv2,3.959,N/A,28.3,65.085,0.0135
SK-MEL-1,CTRPv2,4.272,N/A,1e+06,91.455,0
Hs 944.T,CTRPv2,7.734,N/A,1e+06,84.531,0
MEL-JUSO,CTRPv2,3.612,N/A,3.59,87.101,0.00543
SK-MEL-31,CTRPv2,1.891,N/A,0.33,96.286,0
SK-MEL-5,CTRPv2,1.272,N/A,5.98,94.489,0
IPC-298,CTRPv2,0.227,N/A,0.0727,99.546,0
SK-MEL-30,CTRPv2,0.299,N/A,0.000538,99.700,0
A375,CTRPv2,2.801,2.38e+03,2.38e+03,0.000,0
WM1799,CTRPv2,0.679,N/A,36.1,90.817,0
WM-793,CTRPv2,7.184,1.54e+06,1e+06,3.674,0
G-361,CTRPv2,0.653,766,766,0.000,0
Hs 852.T,CTRPv2,6.244,N/A,3.46,77.975,0.0313
Hs 936.T,CTRPv2,5.438,1e+06,1e+06,0.000,0
COLO-800,CTRPv2,1.323,522,522,0.000,0
K029AX,CTRPv2,11.388,308,308,0.000,0
COLO-829,CTRPv2,12.075,2e+10,1e+06,32.340,0
IGR-1,CTRPv2,7.770,N/A,3.25,73.224,0.0415
SH-4,CTRPv2,14.152,6.9e+15,1e+06,41.466,0
A253,CTRPv2,3.672,N/A,68.3,72.237,0
C32,CTRPv2,0.055,N/A,140,51.960,0
HT-144,CTRPv2,0.226,118,118,0.000,0
Hs 294T,CTRPv2,9.131,2.97e+03,121,35.477,0
SK-MEL-2,CTRPv2,0.953,N/A,1.83e+04,98.095,0
A101D,CTRPv2,0.631,N/A,32.3,90.992,0
A2058,CTRPv2,2.833,N/A,2.59,90.959,0
COLO-792,CTRPv2,3.290,4.03e+05,4.03e+05,0.000,0
HMCB,CTRPv2,0.500,N/A,3.62,98.208,0
IGR-39,CTRPv2,0.000,N/A,0.002,100.000,0
Mewo,CTRPv2,17.041,1.16e+04,1.16e+04,0.000,0
WM-115,CTRPv2,0.170,127,127,0.000,0
WM-266-4,CTRPv2,3.856,N/A,1.42,89.568,0.000333
Hs 895.T,CTRPv2,3.177,N/A,3.27e+05,93.646,0
SK-MEL-24,CTRPv2,12.387,N/A,0.329,75.683,0.0766
RVH-421,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 839.T,CTRPv2,0.679,N/A,0.0312,98.641,0
WM-88,CTRPv2,3.124,N/A,28.5,73.613,0.00603
WM-983B,CTRPv2,2.125,N/A,4.34,91.875,0
CJM,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-3,CTRPv2,6.253,N/A,2.48,80.182,0.0293
IGR-37,CTRPv2,4.511,156,156,0.000,0
Hs 934.T,CTRPv2,9.941,N/A,0.000571,87.395,0.00604
Hs 688(A).T,CTRPv2,8.459,N/A,0.0122,89.585,0.00198
Hs 940.T,CTRPv2,5.327,N/A,22.4,86.912,0.0183
