Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.4
CTRPv2 rep 1,0.0041,105.2
CTRPv2 rep 1,0.0081,99.32
CTRPv2 rep 1,0.016,97.0
CTRPv2 rep 1,0.032,104.1
CTRPv2 rep 1,0.13,96.7
CTRPv2 rep 1,0.26,95.27
CTRPv2 rep 1,0.52,94.64
CTRPv2 rep 1,1.0,97.76
CTRPv2 rep 1,2.1,91.37
CTRPv2 rep 1,4.2,93.89
CTRPv2 rep 1,8.3,95.02
CTRPv2 rep 1,17.0,92.24
CTRPv2 rep 1,33.0,93.32
CTRPv2 rep 2,0.002,95.27
CTRPv2 rep 2,0.0041,96.76
CTRPv2 rep 2,0.0081,98.01
CTRPv2 rep 2,0.016,96.73
CTRPv2 rep 2,0.032,98.98
CTRPv2 rep 2,0.065,96.43
CTRPv2 rep 2,0.13,92.52
CTRPv2 rep 2,0.26,100.8
CTRPv2 rep 2,0.52,93.58
CTRPv2 rep 2,1.0,92.9
CTRPv2 rep 2,2.1,94.65
CTRPv2 rep 2,4.2,94.61
CTRPv2 rep 2,8.3,89.32
CTRPv2 rep 2,17.0,94.29
CTRPv2 rep 2,33.0,91.85
CTRPv2 rep 2,66.0,98.34
