Cell Line,Dataset,Dose,Response
KYSE-450,GDSC1000,0.00976562,28.6781
KYSE-450,GDSC1000,0.0195312,29.2496
KYSE-450,GDSC1000,0.0390625,27.9693
KYSE-450,GDSC1000,0.078125,25.7952
KYSE-450,GDSC1000,0.15625,26.1793
KYSE-450,GDSC1000,0.3125,21.2529
KYSE-450,GDSC1000,0.625,18.3498
KYSE-450,GDSC1000,1.25,21.3288
KYSE-450,GDSC1000,2.5,22.5188
OE33,GDSC1000,0.00976562,94.8182
OE33,GDSC1000,0.0195312,97.3411
OE33,GDSC1000,0.0390625,90.7551
OE33,GDSC1000,0.078125,90.3313
OE33,GDSC1000,0.15625,90.6291
OE33,GDSC1000,0.3125,90.4138
OE33,GDSC1000,0.625,93.8467
OE33,GDSC1000,1.25,91.3086
OE33,GDSC1000,2.5,91.0418
TE-11,GDSC1000,0.00976562,94.9569
TE-11,GDSC1000,0.0195312,93.4871
TE-11,GDSC1000,0.0390625,87.1222
TE-11,GDSC1000,0.078125,88.4807
TE-11,GDSC1000,0.15625,85.4109
TE-11,GDSC1000,0.3125,89.028
TE-11,GDSC1000,0.625,85.1066
TE-11,GDSC1000,1.25,88.2349
TE-11,GDSC1000,2.5,82.8458
FLO-1,GDSC1000,0.00976562,90.1121
FLO-1,GDSC1000,0.0195312,86.3783
FLO-1,GDSC1000,0.0390625,82.8534
FLO-1,GDSC1000,0.078125,81.4444
FLO-1,GDSC1000,0.15625,77.5049
FLO-1,GDSC1000,0.3125,73.9769
FLO-1,GDSC1000,0.625,76.3819
FLO-1,GDSC1000,1.25,71.2107
FLO-1,GDSC1000,2.5,58.9017
KYSE-150,GDSC1000,0.00976562,91.9117
KYSE-150,GDSC1000,0.0195312,85.0204
KYSE-150,GDSC1000,0.0390625,78.3034
KYSE-150,GDSC1000,0.078125,82.4246
KYSE-150,GDSC1000,0.15625,74.0669
KYSE-150,GDSC1000,0.3125,80.5365
KYSE-150,GDSC1000,0.625,75.5017
KYSE-150,GDSC1000,1.25,80.6515
KYSE-150,GDSC1000,2.5,70.3636
OE19,GDSC1000,0.00976562,102.534
OE19,GDSC1000,0.0195312,106.237
OE19,GDSC1000,0.0390625,98.4277
OE19,GDSC1000,0.078125,99.3505
OE19,GDSC1000,0.15625,91.6595
OE19,GDSC1000,0.3125,84.1859
OE19,GDSC1000,0.625,77.3931
OE19,GDSC1000,1.25,62.8682
OE19,GDSC1000,2.5,37.2637
OACM5-1,GDSC1000,0.00976562,98.7925
OACM5-1,GDSC1000,0.0195312,100.193
OACM5-1,GDSC1000,0.0390625,92.1372
OACM5-1,GDSC1000,0.078125,97.9365
OACM5-1,GDSC1000,0.15625,90.5069
OACM5-1,GDSC1000,0.3125,96.8211
OACM5-1,GDSC1000,0.625,92.7034
OACM5-1,GDSC1000,1.25,94.5988
OACM5-1,GDSC1000,2.5,79.2485
TE-1,GDSC1000,0.00976562,98.0529
TE-1,GDSC1000,0.0195312,91.3473
TE-1,GDSC1000,0.0390625,83.7555
TE-1,GDSC1000,0.078125,87.4406
TE-1,GDSC1000,0.15625,88.5568
TE-1,GDSC1000,0.3125,76.6181
TE-1,GDSC1000,0.625,79.8393
TE-1,GDSC1000,1.25,80.2758
TE-1,GDSC1000,2.5,68.4615
EC-GI-10,GDSC1000,0.00976562,108.982
EC-GI-10,GDSC1000,0.0195312,107.865
EC-GI-10,GDSC1000,0.0390625,108.411
EC-GI-10,GDSC1000,0.078125,108.687
EC-GI-10,GDSC1000,0.15625,102.871
EC-GI-10,GDSC1000,0.3125,102.988
EC-GI-10,GDSC1000,0.625,104.184
EC-GI-10,GDSC1000,1.25,94.6994
EC-GI-10,GDSC1000,2.5,96.9753
KYSE-180,GDSC1000,0.00976562,78.1003
KYSE-180,GDSC1000,0.0195312,76.631
KYSE-180,GDSC1000,0.0390625,71.5814
KYSE-180,GDSC1000,0.078125,71.5127
KYSE-180,GDSC1000,0.15625,72.1875
KYSE-180,GDSC1000,0.3125,71.8275
KYSE-180,GDSC1000,0.625,69.3877
KYSE-180,GDSC1000,1.25,68.0631
KYSE-180,GDSC1000,2.5,68.3565
ESO26,GDSC1000,0.00976562,63.7217
ESO26,GDSC1000,0.0195312,54.2219
ESO26,GDSC1000,0.0390625,49.3583
ESO26,GDSC1000,0.078125,48.8432
ESO26,GDSC1000,0.15625,41.3461
ESO26,GDSC1000,0.3125,49.8446
ESO26,GDSC1000,0.625,45.827
ESO26,GDSC1000,1.25,42.4577
ESO26,GDSC1000,2.5,33.5182
HCE-4,GDSC1000,0.00976562,98.2948
HCE-4,GDSC1000,0.0195312,98.481
HCE-4,GDSC1000,0.0390625,97.2677
HCE-4,GDSC1000,0.078125,98.4695
HCE-4,GDSC1000,0.15625,97.3226
HCE-4,GDSC1000,0.3125,97.1868
HCE-4,GDSC1000,0.625,95.344
HCE-4,GDSC1000,1.25,95.0288
HCE-4,GDSC1000,2.5,97.2539
KYSE-70,GDSC1000,0.00976562,94.6262
KYSE-70,GDSC1000,0.0195312,95.3236
KYSE-70,GDSC1000,0.0390625,95.4929
KYSE-70,GDSC1000,0.078125,92.6861
KYSE-70,GDSC1000,0.15625,92.4623
KYSE-70,GDSC1000,0.3125,84.3416
KYSE-70,GDSC1000,0.625,85.3097
KYSE-70,GDSC1000,1.25,82.3898
KYSE-70,GDSC1000,2.5,82.025
TE-12,GDSC1000,0.00976562,50.818
TE-12,GDSC1000,0.0195312,54.4318
TE-12,GDSC1000,0.0390625,49.4681
TE-12,GDSC1000,0.078125,53.1898
TE-12,GDSC1000,0.15625,51.7361
TE-12,GDSC1000,0.3125,52.4179
TE-12,GDSC1000,0.625,58.82
TE-12,GDSC1000,1.25,59.0299
TE-12,GDSC1000,2.5,44.381
TE-5,GDSC1000,0.00976562,93.8762
TE-5,GDSC1000,0.0195312,89.8464
TE-5,GDSC1000,0.0390625,90.3109
TE-5,GDSC1000,0.078125,87.6873
TE-5,GDSC1000,0.15625,83.4058
TE-5,GDSC1000,0.3125,88.8541
TE-5,GDSC1000,0.625,85.8604
TE-5,GDSC1000,1.25,83.0549
TE-5,GDSC1000,2.5,67.9542
KYSE-410,GDSC1000,0.00976562,85.3371
KYSE-410,GDSC1000,0.0195312,76.588
KYSE-410,GDSC1000,0.0390625,81.5836
KYSE-410,GDSC1000,0.078125,71.9098
KYSE-410,GDSC1000,0.15625,68.5388
KYSE-410,GDSC1000,0.3125,73.1876
KYSE-410,GDSC1000,0.625,67.1685
KYSE-410,GDSC1000,1.25,72.1232
KYSE-410,GDSC1000,2.5,61.8614
TE-10,GDSC1000,0.00976562,90.4094
TE-10,GDSC1000,0.0195312,90.6288
TE-10,GDSC1000,0.0390625,90.1846
TE-10,GDSC1000,0.078125,91.4895
TE-10,GDSC1000,0.15625,83.7144
TE-10,GDSC1000,0.3125,85.3385
TE-10,GDSC1000,0.625,83.019
TE-10,GDSC1000,1.25,77.5334
TE-10,GDSC1000,2.5,66.3929
KYSE-270,GDSC1000,0.00976562,86.0609
KYSE-270,GDSC1000,0.0195312,115.485
KYSE-270,GDSC1000,0.0390625,89.7648
KYSE-270,GDSC1000,0.078125,70.5498
KYSE-270,GDSC1000,0.15625,62.2342
KYSE-270,GDSC1000,0.3125,62.6467
KYSE-270,GDSC1000,0.625,58.4873
KYSE-270,GDSC1000,1.25,93.3107
KYSE-270,GDSC1000,2.5,56.4093
KYSE-520,GDSC1000,0.00976562,85.0943
KYSE-520,GDSC1000,0.0195312,90.9546
KYSE-520,GDSC1000,0.0390625,87.4735
KYSE-520,GDSC1000,0.078125,91.0021
KYSE-520,GDSC1000,0.15625,89.1742
KYSE-520,GDSC1000,0.3125,88.1771
KYSE-520,GDSC1000,0.625,93.2792
KYSE-520,GDSC1000,1.25,100.013
KYSE-520,GDSC1000,2.5,98.3837
EMC-BAC-2,GDSC1000,0.00976562,81.8394
EMC-BAC-2,GDSC1000,0.0195312,88.136
EMC-BAC-2,GDSC1000,0.0390625,81.6162
EMC-BAC-2,GDSC1000,0.078125,83.1976
EMC-BAC-2,GDSC1000,0.15625,78.8874
EMC-BAC-2,GDSC1000,0.3125,59.4328
EMC-BAC-2,GDSC1000,0.625,50.9949
EMC-BAC-2,GDSC1000,1.25,40.8032
EMC-BAC-2,GDSC1000,2.5,41.6951
T.T,GDSC1000,0.00976562,93.7189
T.T,GDSC1000,0.0195312,96.8611
T.T,GDSC1000,0.0390625,86.5974
T.T,GDSC1000,0.078125,84.1071
T.T,GDSC1000,0.15625,82.7751
T.T,GDSC1000,0.3125,81.3707
T.T,GDSC1000,0.625,79.2798
T.T,GDSC1000,1.25,79.3921
T.T,GDSC1000,2.5,75.3903
TE-9,GDSC1000,0.00976562,97.499
TE-9,GDSC1000,0.0195312,97.8066
TE-9,GDSC1000,0.0390625,99.1817
TE-9,GDSC1000,0.078125,96.626
TE-9,GDSC1000,0.15625,94.6014
TE-9,GDSC1000,0.3125,96.32
TE-9,GDSC1000,0.625,96.6471
TE-9,GDSC1000,1.25,104.205
TE-9,GDSC1000,2.5,92.0567
KYSE-510,GDSC1000,0.00976562,89.5819
KYSE-510,GDSC1000,0.0195312,95.0249
KYSE-510,GDSC1000,0.0390625,82.3869
KYSE-510,GDSC1000,0.078125,85.7281
KYSE-510,GDSC1000,0.15625,84.8373
KYSE-510,GDSC1000,0.3125,81.0884
KYSE-510,GDSC1000,0.625,82.7144
KYSE-510,GDSC1000,1.25,83.1025
KYSE-510,GDSC1000,2.5,81.6205
TE-6,GDSC1000,0.00976562,82.271
TE-6,GDSC1000,0.0195312,83.11
TE-6,GDSC1000,0.0390625,83.6472
TE-6,GDSC1000,0.078125,83.357
TE-6,GDSC1000,0.15625,81.8863
TE-6,GDSC1000,0.3125,76.7656
TE-6,GDSC1000,0.625,76.9456
TE-6,GDSC1000,1.25,76.6101
