Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PSN1,GDSC1000,4.634,N/A,0.052,90.732,0
MZ1-PC,GDSC1000,9.215,N/A,1e+06,81.569,0
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
KP-4,CTRPv2,1.975,62.1,62.1,0.000,0.0126
BxPC-3,CTRPv2,3.324,34.6,34.6,0.000,0
CFPAC-1,CTRPv2,2.846,36.4,36.4,0.000,0
QGP-1,CTRPv2,1.598,34.3,34.3,0.000,0
SNU-213,CTRPv2,2.257,N/A,18.4,63.870,0.0123
HPAF-II,CTRPv2,1.287,58.8,58.8,0.000,0
KP-3,CTRPv2,3.665,49.6,49.6,0.000,0.0274
SUIT-2,CTRPv2,1.813,32.8,32.8,0.000,0.0108
SNU-478,CTRPv2,0.642,45.2,45.2,0.000,0
SU.86.86,CTRPv2,10.018,23.8,23.8,0.000,0.0874
PA-TU-8902,CTRPv2,4.602,52.3,52.3,0.000,0.0312
HuP-T4,CTRPv2,3.679,25.1,22,20.377,0.0277
L3.3,CTRPv2,3.756,N/A,15.5,92.487,0
PK-59,CTRPv2,2.393,46.5,46.5,0.000,0
HPAC,CTRPv2,2.882,28.9,28.9,0.000,0.0194
Panc 05.04,CTRPv2,0.987,39.9,39.9,0.000,0
TCC-PAN2,CTRPv2,3.563,45.6,45.6,0.000,0
YAPC,CTRPv2,3.010,38.2,38.2,0.000,0
PA-TU-8988S,CTRPv2,4.974,40.7,40.7,0.000,0.0414
PK-1,CTRPv2,4.341,46,46,0.000,0.0332
PK-45H,CTRPv2,2.348,58.2,58.2,0.000,0.0161
DAN-G,CTRPv2,27.959,274,111,6.562,0
PSN1,CTRPv2,14.713,2.35e+03,2.35e+03,0.000,0
Panc 03.27,CTRPv2,5.232,N/A,4.65,79.665,0.0182
Panc 02.03,CTRPv2,3.095,N/A,0.0635,94.888,0
AsPC-1,CTRPv2,19.681,N/A,1e+06,60.638,0
PA-TU-8988T,CTRPv2,13.571,N/A,1e-06,72.859,0
MIA-PaCa-2,CTRPv2,12.506,20.8,20.8,0.000,0.1
CAPAN-1,CTRPv2,12.331,79.5,79.5,0.000,0
PANC-1,CTRPv2,5.165,39.8,39.8,0.000,0.0433
Panc 04.03,CTRPv2,3.747,51.5,51.5,0.000,0.0268
HuP-T3,CTRPv2,2.049,62.9,62.9,0.000,0.0128
AsPC-1,CTRPv2,4.486,48.6,48.6,0.000,0.0322
SNU-869,CTRPv2,4.160,45,45,0.000,0.0334
SW1990,CTRPv2,5.199,44.2,44.2,0.000,0.0387
KP-2,CTRPv2,3.589,48.4,48.4,0.000,0.0279
Capan-2,CTRPv2,5.261,40.4,40.4,0.000,0.0425
Panc 08.13,CTRPv2,5.876,41.3,41.3,0.000,0.0442
Hs 766T,CTRPv2,3.726,47.5,47.5,0.000,0.0292
Panc 10.05,CTRPv2,8.641,117,13.8,46.400,0.0569
