Dataset,Dose,Response
GDSC1000,0.02,106.008
GDSC1000,0.04,104.308
GDSC1000,0.08,103.91
GDSC1000,0.16,103.699
GDSC1000,0.32,98.351
GDSC1000,0.64,92.5037
GDSC1000,1.28,93.0553
GDSC1000,2.56,95.6434
GDSC1000,5.12,90.8251
CTRPv2,0.002,108.0
CTRPv2,0.0041,104.8
CTRPv2,0.0081,104.6
CTRPv2,0.016,95.87
CTRPv2,0.032,87.62
CTRPv2,0.065,101.9
CTRPv2,0.13,85.69
CTRPv2,0.26,99.68
CTRPv2,0.52,90.76
CTRPv2,1.0,81.72
CTRPv2,2.1,92.81
CTRPv2,4.2,74.71
CTRPv2,8.3,62.19
CTRPv2,17.0,82.79
CTRPv2,33.0,54.68
CTRPv2,66.0,66.67
