Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,9.867,3.37,3.37,0.000,0.0891
SR,GDSC1000,11.033,2.95,2.95,0.000,0.101
CCRF-CEM,GDSC1000,14.595,1.79,1.6,11.830,0.131
QIMR-WIL,GDSC1000,7.216,4.54,4.54,0.000,0.0641
RPMI-8402,GDSC1000,8.826,3.79,3.79,0.000,0.0791
KG-1,GDSC1000,6.929,4.71,4.71,0.000,0.0607
MLMA,GDSC1000,17.391,1.42,1.39,2.541,0.16
KMOE-2,GDSC1000,9.282,3.66,3.66,0.000,0.0809
BALL-1,GDSC1000,6.389,5,5,0.000,0.0559
OPM-2,GDSC1000,3.159,8.17,8.17,0.000,0.0221
CTV-1,GDSC1000,6.453,4.96,4.96,0.000,0.0565
NU-DUL-1,GDSC1000,5.861,5.32,5.32,0.000,0.0507
KCL-22,GDSC1000,7.890,4.25,4.25,0.000,0.0688
Daudi,GDSC1000,7.126,4.59,4.59,0.000,0.0632
DB,GDSC1000,6.431,5,5,0.000,0.0558
NOMO-1,GDSC1000,13.420,5.33,5.33,0.000,0.0892
A4-Fuk,GDSC1000,7.145,4.58,4.58,0.000,0.0634
MOLT-16,GDSC1000,18.703,1.24,1.23,0.976,0.173
H9,GDSC1000,18.285,1.33,1.33,0.000,0.167
MHH-PREB-1,GDSC1000,18.170,1.32,1.31,0.874,0.171
LOUCY,GDSC1000,11.560,2.8,2.8,0.000,0.104
KASUMI-1,GDSC1000,8.525,3.92,3.92,0.000,0.0763
OCI-AML2,GDSC1000,10.403,3.16,3.16,0.000,0.0959
BL-70,GDSC1000,18.601,1.19,1.16,4.153,0.177
SKM-1,GDSC1000,11.923,2.38,2.22,12.180,0.11
SU-DHL-4,GDSC1000,5.785,5.37,5.37,0.000,0.0499
Set-2,GDSC1000,4.689,6.15,6.15,0.000,0.0391
U-266,GDSC1000,5.176,6.69,6.69,0.000,0.0379
HAL-01,GDSC1000,14.278,1.96,1.9,4.755,0.132
ALL-PO,GDSC1000,5.997,5.24,5.24,0.000,0.052
CRO-AP2,GDSC1000,21.935,0.832,0.771,5.524,0.197
GDM-1,GDSC1000,4.262,6.8,6.8,0.000,0.0329
OCI-AML5,GDSC1000,7.486,4.4,4.4,0.000,0.0668
RPMI-8866,GDSC1000,17.642,1.53,1.53,0.000,0.151
HH,GDSC1000,10.921,2.96,2.94,1.176,0.101
MEG-01,GDSC1000,11.962,2.5,2.41,6.719,0.111
PF-382,GDSC1000,0.210,18.1,17.6,5.341,0
ST486,GDSC1000,8.856,3.82,3.82,0.000,0.0775
Ramos-2G6-4C10,GDSC1000,9.777,3.23,3.1,7.635,0.089
NB4,GDSC1000,16.074,1.67,1.66,0.984,0.15
CMK,GDSC1000,7.236,4.55,4.55,0.000,0.0634
CTB-1,GDSC1000,9.453,3.52,3.52,0.000,0.086
KARPAS-620,GDSC1000,9.395,3.55,3.55,0.000,0.0848
KU812,GDSC1000,3.002,7.74,7.74,0.000,0.0226
BL-41,GDSC1000,11.751,2.65,2.6,3.224,0.109
ROS-50,GDSC1000,1.803,N/A,0.0567,96.135,0
KM-H2,GDSC1000,0.090,23.6,21.2,17.509,0
P31-FUJ,GDSC1000,8.210,4.1,4.1,0.000,0.072
Mo-T,GDSC1000,15.261,2.08,2.08,0.000,0.126
