Dataset,Dose,Response
GDSC1000,0.125,94.5433
GDSC1000,0.25,82.5227
GDSC1000,0.5,89.2451
GDSC1000,1.0,71.9264
GDSC1000,2.0,52.9362
GDSC1000,4.0,33.5875
GDSC1000,8.0,26.6904
GDSC1000,16.0,26.5136
GDSC1000,32.0,22.1999
CTRPv2,0.0041,99.29
CTRPv2,0.0081,103.4
CTRPv2,0.016,105.3
CTRPv2,0.032,101.7
CTRPv2,0.065,104.0
CTRPv2,0.13,104.4
CTRPv2,0.26,98.21
CTRPv2,0.52,100.3
CTRPv2,1.0,102.2
CTRPv2,2.1,97.0
CTRPv2,4.2,91.21
CTRPv2,8.3,80.59
CTRPv2,17.0,74.65
CTRPv2,33.0,63.22
CTRPv2,66.0,58.3
CTRPv2,130.0,43.61
