Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OVCAR-4,GDSC1000,14.415,162,162,0.000,0
Caov-4,GDSC1000,0.864,N/A,0.859,98.271,0
MCAS,GDSC1000,5.727,N/A,1e+06,77.118,0
TOV-112D,GDSC1000,11.825,1.65,1.1,28.596,0.087
TOV-21G,GDSC1000,0.177,N/A,0.119,99.677,0
ES-2,GDSC1000,0.000,N/A,0.01,100.000,0
OVTOKO,GDSC1000,32.882,3.27,0.172,33.438,0.254
OAW-42,GDSC1000,4.434,22.9,22.9,0.000,0
SK-OV-3,GDSC1000,24.630,N/A,1e+06,50.740,0
Caov-3,GDSC1000,5.002,N/A,0.0309,93.589,0
FU-OV-1,GDSC1000,12.899,1.08e+03,1.08e+03,0.000,0
OV-90,GDSC1000,2.264,N/A,1.61,74.835,0.00742
EFO-27,GDSC1000,14.726,2.31,2.31,0.000,0.0907
EFO-21,GDSC1000,22.000,N/A,9.92,56.000,0
TYK-nu,GDSC1000,22.687,N/A,0.00763,77.011,0.141
OVKATE,GDSC1000,0.977,N/A,0.194,97.955,0
OAW-28,GDSC1000,0.750,3.92,3.92,0.000,0
OVCAR-3,GDSC1000,6.761,2.97,2.97,0.000,0
RMG-I,GDSC1000,14.375,N/A,1e-06,71.250,0
SW626,GDSC1000,2.250,2.85,2.85,0.000,0
KURAMOCHI,GDSC1000,15.648,5.63,5.63,0.000,0
OVISE,GDSC1000,15.118,N/A,0.0382,78.615,0.063
OVMIU,GDSC1000,14.093,3.52,3.52,0.000,0
OVCAR-8,GDSC1000,2.532,3.07,3.07,0.000,0
PA-1,GDSC1000,8.594,1.65,1.65,0.000,0.0705
KGN,GDSC1000,9.758,N/A,0.000571,80.483,0
OVCAR-5,GDSC1000,28.915,18.6,0.116,45.939,0.21
A2780,GDSC1000,9.386,3.14,3.14,0.000,0
