Dataset,Dose,Response
GDSC1000,0.01,89.2452
GDSC1000,0.02,82.4792
GDSC1000,0.04,91.9418
GDSC1000,0.08,79.3927
GDSC1000,0.16,74.4019
GDSC1000,0.32,74.3026
GDSC1000,0.64,71.6241
GDSC1000,1.28,61.997
GDSC1000,2.56,44.9842
CTRPv2 rep 1,0.001,113.1
CTRPv2 rep 1,0.002,118.2
CTRPv2 rep 1,0.0041,109.9
CTRPv2 rep 1,0.0081,99.8
CTRPv2 rep 1,0.016,105.7
CTRPv2 rep 1,0.032,107.6
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,100.6
CTRPv2 rep 1,0.26,105.9
CTRPv2 rep 1,0.52,105.2
CTRPv2 rep 1,1.0,85.18
CTRPv2 rep 1,2.1,97.01
CTRPv2 rep 1,4.2,76.84
CTRPv2 rep 1,8.3,84.16
CTRPv2 rep 1,17.0,44.9
CTRPv2 rep 1,33.0,54.74
CTRPv2 rep 2,0.001,106.1
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,78.36
CTRPv2 rep 2,0.0081,94.93
CTRPv2 rep 2,0.016,89.51
CTRPv2 rep 2,0.032,94.51
CTRPv2 rep 2,0.065,81.44
CTRPv2 rep 2,0.13,79.18
CTRPv2 rep 2,0.26,88.3
CTRPv2 rep 2,0.52,84.46
CTRPv2 rep 2,1.0,86.45
CTRPv2 rep 2,2.1,66.28
CTRPv2 rep 2,4.2,48.98
CTRPv2 rep 2,8.3,55.22
CTRPv2 rep 2,17.0,48.89
CTRPv2 rep 2,33.0,33.91
