Dataset,Dose,Response
GDSC1000,4.88281e-05,123.527
GDSC1000,9.76563e-05,111.609
GDSC1000,0.000195313,110.306
GDSC1000,0.000390625,111.57
GDSC1000,0.00078125,96.9744
GDSC1000,0.0015625,93.3653
GDSC1000,0.003125,73.1495
GDSC1000,0.00625,79.4183
GDSC1000,0.0125,53.8846
gCSI,4.6e-05,96.8589
gCSI,0.000138,98.9466
gCSI,0.000413,94.3198
gCSI,0.001238,92.5974
gCSI,0.003713,87.6844
gCSI,0.011138,82.339
gCSI,0.033333,62.7851
gCSI,0.1,62.5552
gCSI,0.3,62.7832
CTRPv2 rep 1,0.002,70.8
CTRPv2 rep 1,0.0041,69.95
CTRPv2 rep 1,0.0081,74.38
CTRPv2 rep 1,0.016,72.42
CTRPv2 rep 1,0.032,75.6
CTRPv2 rep 1,0.065,65.37
CTRPv2 rep 1,0.13,72.58
CTRPv2 rep 1,0.26,67.46
CTRPv2 rep 1,0.52,60.8
CTRPv2 rep 1,1.0,68.28
CTRPv2 rep 1,2.1,66.84
CTRPv2 rep 1,4.2,66.62
CTRPv2 rep 1,8.3,60.34
CTRPv2 rep 1,17.0,56.26
CTRPv2 rep 1,33.0,55.82
CTRPv2 rep 1,66.0,3.795
CTRPv2 rep 2,0.002,76.07
CTRPv2 rep 2,0.0041,71.9
CTRPv2 rep 2,0.0081,75.88
CTRPv2 rep 2,0.016,59.62
CTRPv2 rep 2,0.032,70.16
CTRPv2 rep 2,0.065,68.96
CTRPv2 rep 2,0.13,64.11
CTRPv2 rep 2,0.26,63.01
CTRPv2 rep 2,0.52,68.82
CTRPv2 rep 2,1.0,58.85
CTRPv2 rep 2,2.1,73.29
CTRPv2 rep 2,4.2,55.79
CTRPv2 rep 2,8.3,61.97
CTRPv2 rep 2,17.0,56.05
CTRPv2 rep 2,33.0,54.84
CTRPv2 rep 2,66.0,8.553
