Dataset,Dose,Response
GDSC1000 rep 1,0.04,96.8064
GDSC1000 rep 1,0.08,98.7418
GDSC1000 rep 1,0.16,89.6633
GDSC1000 rep 1,0.32,96.8171
GDSC1000 rep 1,0.64,94.1927
GDSC1000 rep 1,1.28,96.2726
GDSC1000 rep 1,2.56,95.8921
GDSC1000 rep 1,5.12,102.076
GDSC1000 rep 1,10.24,102.002
GDSC1000 rep 2,0.0195312,86.4527
GDSC1000 rep 2,0.0390625,88.4029
GDSC1000 rep 2,0.078125,85.6535
GDSC1000 rep 2,0.15625,83.402
GDSC1000 rep 2,0.3125,86.9332
GDSC1000 rep 2,0.625,82.7774
GDSC1000 rep 2,1.25,85.5423
GDSC1000 rep 2,2.5,83.165
GDSC1000 rep 2,5.0,76.0732
