Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES4,GDSC1000,4.908,N/A,0.3,90.405,0
ES1,GDSC1000,6.963,4.63e+04,4.63e+04,0.000,0
SK-ES-1,GDSC1000,2.905,61.1,61.1,0.000,0
EW-12,GDSC1000,1.606,N/A,0.000536,98.394,0
EW-16,GDSC1000,22.336,N/A,0.381,54.215,0.137
EW-18,GDSC1000,0.150,N/A,0.000712,99.850,0
EW-11,GDSC1000,2.676,N/A,0.0777,94.648,0
NOS-1,GDSC1000,44.925,0.156,0.0583,43.741,0.39
ES7,GDSC1000,13.767,N/A,0.0476,83.375,0.0507
EW-3,GDSC1000,7.520,N/A,1.27,75.172,0.0174
ES8,GDSC1000,25.498,N/A,0.0718,66.828,0.185
SK-PN-DW,GDSC1000,2.785,686,686,0.000,0
ES6,GDSC1000,33.296,1.65,0.146,47.131,0.263
ES3,GDSC1000,0.387,12.2,12.2,0.000,0
ES5,GDSC1000,4.542,N/A,0.00785,94.683,0
EW-13,GDSC1000,1.536,N/A,0.0721,97.964,0
SK-NEP-1,GDSC1000,8.895,N/A,3.17,54.235,0.0331
SJSA-1,GDSC1000,9.492,N/A,0.0457,88.824,0.00924
H-EMC-SS,GDSC1000,28.875,1.93,0.266,45.649,0.223
EW-24,GDSC1000,1.481,N/A,0.732,95.777,0
TC-71,GDSC1000,2.006,N/A,0.698,95.987,0
EW-1,GDSC1000,6.334,N/A,0.155,89.918,7.35e-05
VA-ES-BJ,GDSC1000,46.055,0.417,0.196,17.446,0.401
