Dataset,Dose,Response
GDSC1000,0.04,106.103
GDSC1000,0.08,101.424
GDSC1000,0.16,107.171
GDSC1000,0.32,100.381
GDSC1000,0.64,93.4339
GDSC1000,1.28,85.5251
GDSC1000,2.56,60.3293
GDSC1000,5.12,79.8606
GDSC1000,10.24,29.4377
CTRPv2 rep 1,0.002,107.7
CTRPv2 rep 1,0.0041,112.3
CTRPv2 rep 1,0.0081,104.9
CTRPv2 rep 1,0.016,104.4
CTRPv2 rep 1,0.032,112.1
CTRPv2 rep 1,0.065,118.5
CTRPv2 rep 1,0.13,107.8
CTRPv2 rep 1,0.26,112.1
CTRPv2 rep 1,0.52,95.18
CTRPv2 rep 1,1.0,92.75
CTRPv2 rep 1,2.1,83.81
CTRPv2 rep 1,4.2,87.1
CTRPv2 rep 1,8.3,23.15
CTRPv2 rep 1,17.0,22.07
CTRPv2 rep 1,33.0,20.89
CTRPv2 rep 1,66.0,15.77
CTRPv2 rep 2,0.002,96.1
CTRPv2 rep 2,0.0041,110.2
CTRPv2 rep 2,0.0081,96.83
CTRPv2 rep 2,0.016,105.7
CTRPv2 rep 2,0.032,99.88
CTRPv2 rep 2,0.065,110.6
CTRPv2 rep 2,0.13,103.1
CTRPv2 rep 2,0.26,107.7
CTRPv2 rep 2,0.52,95.33
CTRPv2 rep 2,1.0,104.0
CTRPv2 rep 2,2.1,84.23
CTRPv2 rep 2,4.2,96.55
CTRPv2 rep 2,8.3,33.88
CTRPv2 rep 2,17.0,27.38
CTRPv2 rep 2,33.0,29.22
CTRPv2 rep 2,66.0,24.85
