Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-4,GDSC1000,4.042,N/A,0.133,91.917,0
PA-TU-8988T,GDSC1000,1.317,N/A,0.679,97.366,0
Capan-2,GDSC1000,12.797,N/A,0.0538,75.275,0.0389
DAN-G,GDSC1000,1.876,N/A,0.466,96.248,0
Panc 03.27,GDSC1000,1.718,N/A,0.225,96.564,0
CFPAC-1,GDSC1000,1.675,N/A,0.0183,96.651,0
HuP-T3,GDSC1000,3.257,N/A,1e+06,70.319,0
AsPC-1,GDSC1000,5.570,N/A,0.00975,88.860,0
Panc 04.03,GDSC1000,6.146,N/A,1e+06,67.241,0
CAPAN-1,GDSC1000,0.130,N/A,4.75e-05,99.870,0
KP-3,GDSC1000,4.573,N/A,0.0243,90.854,0
QGP-1,GDSC1000,4.900,1.39e+13,1e+06,45.117,0
MZ1-PC,GDSC1000,7.031,N/A,1e+06,85.937,0
PSN1,GDSC1000,1.831,N/A,0.305,96.337,0
HPAC,GDSC1000,0.000,N/A,0.004,100.000,0
SW1990,GDSC1000,0.207,N/A,0.000157,99.793,0
MIA-PaCa-2,GDSC1000,1.889,N/A,0.166,96.221,0
PA-TU-8902,GDSC1000,0.000,N/A,0.004,100.000,0
Panc 10.05,GDSC1000,1.596,N/A,0.702,79.300,0.00299
HuP-T4,GDSC1000,0.759,1.57,1.57,0.000,0
SUIT-2,GDSC1000,3.340,N/A,0.00552,93.321,0
PL18,GDSC1000,1.012,N/A,0.481,97.976,0
PL4,GDSC1000,1.612,N/A,0.00412,98.321,0
HPAF-II,GDSC1000,9.331,N/A,0.00277,89.785,0.000631
KP-2,GDSC1000,0.567,N/A,0.0367,98.866,0
SU.86.86,GDSC1000,2.532,N/A,0.121,94.937,0
BxPC-3,GDSC1000,2.375,N/A,0.0369,95.249,0
Panc 08.13,GDSC1000,2.109,N/A,0.00014,97.891,0
Panc 02.03,GDSC1000,4.922,N/A,0.0599,90.157,0
YAPC,GDSC1000,1.839,N/A,0.046,96.321,0
Hs 766T,GDSC1000,1.937,N/A,0.0523,96.126,0
