Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,2.735,N/A,33.7,58.656,0.0171
MHH-NB-11,CTRPv2,4.080,168,168,0.000,0
CHP-126,CTRPv2,4.173,N/A,1e+06,91.655,0
KELLY,CTRPv2,2.644,55.5,55.5,0.000,0.0188
NB1,CTRPv2,1.565,108,108,0.000,0
KP-N-S19s,CTRPv2,3.641,199,199,0.000,0
SK-N-SH,CTRPv2,18.618,N/A,85.7,59.660,0
SK-N-DZ,CTRPv2,1.227,73.1,73.1,0.000,0
IMR-32,CTRPv2,2.551,56.3,56.3,0.000,0.018
NH-6,CTRPv2,5.332,67.1,67.1,0.000,0
SK-N-FI,CTRPv2,11.384,71.4,71.4,0.000,0
KP-N-YN,CTRPv2,0.043,N/A,0.00488,99.948,0
SK-N-BE(2),CTRPv2,4.207,63.9,63.9,0.000,0.0253
