Cell Line,Dataset,Dose,Response
8305C,CCLE,0.0025,101.0
8305C,CCLE,0.008,98.1
8305C,CCLE,0.025,108.83
8305C,CCLE,0.08,109.38
8305C,CCLE,0.25,82.0
8305C,CCLE,0.8,83.0
8305C,CCLE,2.53,72.0
8305C,CCLE,8.0,32.0
8505C,CCLE,0.0025,94.0
8505C,CCLE,0.008,99.79
8505C,CCLE,0.025,97.6
8505C,CCLE,0.08,106.8
8505C,CCLE,0.25,93.7
8505C,CCLE,0.8,101.35
8505C,CCLE,2.53,81.0
8505C,CCLE,8.0,78.0
BCPAP,CCLE,0.0025,98.8
BCPAP,CCLE,0.008,101.18
BCPAP,CCLE,0.025,100.057
BCPAP,CCLE,0.08,97.9
BCPAP,CCLE,0.25,82.0
BCPAP,CCLE,0.8,82.0
BCPAP,CCLE,2.53,76.0
BCPAP,CCLE,8.0,30.0
TT2609-C02,CCLE,0.0025,114.0
TT2609-C02,CCLE,0.008,111.1
TT2609-C02,CCLE,0.025,95.5
TT2609-C02,CCLE,0.08,107.18
TT2609-C02,CCLE,0.25,82.0
TT2609-C02,CCLE,0.8,68.0
TT2609-C02,CCLE,2.53,41.0
TT2609-C02,CCLE,8.0,34.0
