Dataset,Dose,Response
GDSC1000 rep 1,0.25,22.7676
GDSC1000 rep 1,0.5,9.78747
GDSC1000 rep 1,1.0,79.6563
GDSC1000 rep 1,2.0,60.1179
GDSC1000 rep 1,4.0,42.049
GDSC1000 rep 1,8.0,33.1404
GDSC1000 rep 1,16.0,40.084
GDSC1000 rep 1,32.0,35.876
GDSC1000 rep 1,64.0,34.324
GDSC1000 rep 2,0.195312,81.1898
GDSC1000 rep 2,0.78125,74.6098
GDSC1000 rep 2,3.125,59.5576
GDSC1000 rep 2,12.5,44.5596
GDSC1000 rep 2,50.0,28.4573
CTRPv2 rep 1,0.002,96.98
CTRPv2 rep 1,0.0041,91.33
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.016,92.86
CTRPv2 rep 1,0.032,95.48
CTRPv2 rep 1,0.065,99.46
CTRPv2 rep 1,0.13,101.4
CTRPv2 rep 1,0.26,92.67
CTRPv2 rep 1,0.52,103.8
CTRPv2 rep 1,1.0,102.5
CTRPv2 rep 1,2.1,96.98
CTRPv2 rep 1,4.2,101.2
CTRPv2 rep 1,8.3,103.7
CTRPv2 rep 1,17.0,104.5
CTRPv2 rep 1,33.0,102.4
CTRPv2 rep 1,66.0,102.0
CTRPv2 rep 2,0.002,95.87
CTRPv2 rep 2,0.0041,95.96
CTRPv2 rep 2,0.0081,100.8
CTRPv2 rep 2,0.016,97.41
CTRPv2 rep 2,0.032,98.8
CTRPv2 rep 2,0.065,103.1
CTRPv2 rep 2,0.13,97.13
CTRPv2 rep 2,0.26,97.44
CTRPv2 rep 2,0.52,93.46
CTRPv2 rep 2,1.0,96.22
CTRPv2 rep 2,2.1,96.63
CTRPv2 rep 2,4.2,92.18
CTRPv2 rep 2,8.3,88.22
CTRPv2 rep 2,17.0,87.95
CTRPv2 rep 2,33.0,88.13
CTRPv2 rep 2,66.0,74.27
